2020-2021 Boys Basketball Team Report for Weeping Water
This report was generated on 08/11/21 at 12:04 pm CDT

Weeping Water (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Auburn,C1,23,0,1,L,26,69,,42,&nbsp;,,
12/05/20,@ Humboldt-Table Rock-Steinauer,C2,7,16,3,L,46,55,,35,&nbsp;,,
12/11/20,@ Omaha Christian Academy,D1,10,11,3,W,44,41,,44,&nbsp;,,
12/12/20,@ Elkhorn North,B,8,14,3,L,33,82,,37,&nbsp;,,
12/15/20,@ Louisville,C1,13,10,2,L,43,76,,39,&nbsp;,,
12/17/20,Palmyra,C2,11,9,2,W,62,58,,49,&nbsp;,,
12/18/20,@ Malcolm,C1,6,15,3,L,25,64,,36,&nbsp;,,
12/21/20,@ Pawnee City,D2,0,22,4,W,44,39,,41,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Weeping  Water Holiday,Weeping Water,
12/28,Raymond Central,C1,6,15,3,L,44,65,,36,Weeping  Water Holiday,Weeping Water,
12/30,Dorchester,D2,5,17,4,W,53,22,,41,Weeping  Water Holiday,Weeping Water,
01/07/21,Elmwood-Murdock,D1,2,16,4,L,33,47,,30,&nbsp;,,
01/09/21,Johnson-Brock,D1,16,10,2,L,45,49,,36,&nbsp;,,
01/12/21,@ Mead,D1,16,7,2,L,37,44,,36,&nbsp;,,
01/14/21,Fort Calhoun,C1,8,14,3,L,47,62,,36,&nbsp;,,
01/19/21,@ Johnson County Central,C2,10,11,3,L,46,52,,35,&nbsp;,,
01/21/21,Omaha Brownell Talbot,C2,9,13,3,L,46,50,,35,&nbsp;,,
01/28/21,Falls City,C1,9,13,3,L,35,40,,36,Site: Peru State College,Peru State College,
01/30-02/06,Opponents:,,,,-,,,,,-,ECNC Tournament,TBD,
01/30,Elmwood-Murdock,D1,2,16,4,L,33,42,,30,ECNC Tournament,TBD,
02/12/21,@ Cornerstone Christian,D1,7,13,3,W,54,40,,44,&nbsp;,,
02/13/21,College View Academy,D2,9,10,3,W,58,50,,44,&nbsp;,,
02/19/21,@ Conestoga,C1,11,12,3,L,49,60,,36,&nbsp;,,
02/23/21,Johnson-Brock,D1,16,10,2,L,42,51,,36,Subdistrict D1-1 Tournament,Lourdes Central Catholic,

TotalPoints:,
Win %:,27.273%
Average Points:,37.909
