2021-2022 Girls Basketball Team Report for Central City
This report was generated on 11/28/22 at 1:13 pm CST

Central City (1-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,@ Gibbon,C2,2,21,4,L,23,25,,30,&nbsp;,,
12/04/21,Ord,C1,19,7,2,L,36,47,,36,&nbsp;,,
12/09/21,@ Boone Central,C1,8,16,3,L,31,36,,33,&nbsp;,,
12/10/21,Centura,C2,11,12,3,L,26,50,,33,&nbsp;,,
12/14/21,@ Minden,C1,18,6,1,L,19,54,,39,&nbsp;,,
12/17/21,Doniphan-Trumbull,C1,7,14,3,L,29,42,,33,&nbsp;,,
12/20-12/28,Opponents:,,,,-,,,,,-,Runza Holiday Basketball Tournament,Central City/BDS/Cozad/Mead/Milford/Superior,
12/21,Cozad,C1,6,18,3,L,24,43,,33,Runza Holiday Basketball Tournament,Central City/BDS/Cozad/Mead/Milford/Superior,
12/27,BDS ,D1,23,4,1,L,20,32,,39,Runza Holiday Basketball Tournament,Central City/BDS/Cozad/Mead/Milford/Superior,
12/28,Mead,D1,13,11,2,L,28,42,,36,Runza Holiday Basketball Tournament,Central City/BDS/Cozad/Mead/Milford/Superior,
01/04/22,@ Twin River,D1,4,18,4,L,44,54,,30,&nbsp;,,
01/06/22,Fillmore Central,C2,11,14,3,L,16,49,,33,&nbsp;,,
01/07/22,@ Arcadia/Loup City,C2,5,18,4,L,29,42,,30,&nbsp;,,
01/11/22,St. Paul,C1,21,4,1,L,15,59,,39,&nbsp;,,
01/13/22,@ Ravenna,D1,20,6,1,L,16,55,,39,&nbsp;,,
01/15/22,Centennial,C2,9,16,3,L,27,36,,33,&nbsp;,,
01/18/22,Schuyler,B,1,21,4,W,41,17,,43,&nbsp;,,
01/20/22,@ Adams Central,B,22,3,1,L,24,59,,41,&nbsp;,,
01/21/22,@ Wood River,C2,10,16,3,L,17,40,,33,&nbsp;,,
01/27/22,@ David City,C1,19,5,1,L,20,46,,39,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament ,St. Paul/Home Sites,
01/31,Gibbon,C2,2,21,4,L,22,46,,30,LouPlatte Conference Tournament ,St. Paul/Home Sites,
02/03,Centura,C2,11,12,3,L,18,36,,33,LouPlatte Conference Tournament ,St. Paul/Home Sites,
02/10/22,@ Columbus Lakeview,C1,13,10,2,L,12,36,,36,&nbsp;,,
02/11/22,@ Fullerton,C2,16,6,2,L,21,52,,36,&nbsp;,,
02/15/22,@ Grand Island Central Catholic,C1,20,5,1,L,19,68,,39,Subdistrict C1-9 Tournament,Grand Island Central Catholic,

TotalPoints:,
Win %:,4.167%
Average Points:,35.250
