2017-2018 Wrestling Team Report for Chase County
This report was generated on 01/10/19 at 11:44 pm CST

Chase County (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Garden County,D,<font color="green">Triangular (host: Garden County)</font>,,
11/30/17,Bridgeport,C,<font color="green">Triangular (host: Garden County)</font>,,
12/02,(To Be Determined),,Broken Bow Invite (1-Day Tourney),Broken Bow,
12/15-12/16,(To Be Determined),,Valentine Invite (2-Day Tourney),Valentine,
12/19/17,Hershey,C,<font color="green">Triangular (host: Hershey)</font>,,
12/19/17,Kimball,C,<font color="green">Triangular (host: Hershey)</font>,,
01/04/18,Cambridge,D,<font color="green">Quadrangular (host: Perkins County)</font>,,
01/04/18,Perkins County,D,<font color="green">Quadrangular (host: Perkins County)</font>,,
01/04/18,Garden County,D,<font color="green">Quadrangular (host: Perkins County)</font>,,
01/06-01/06,(To Be Determined),,Ogallala Duals Tournament (Dual Tournament),Ogallala HS,
01/12/18,Gordon-Rushville,C,&nbsp;,,
01/13,(To Be Determined),,Chase County Invite (1-Day Tourney),Imperial,
01/19-01/20,(To Be Determined),,Chadron Wrestling Invite  (2-Day Tourney),CSC ,
01/26,(To Be Determined),,Medicine Valley Invitational (1-Day Tourney),Medicine Valley,
02/01,(To Be Determined),,SPVA Conference Tournament (1-Day Tourney),Perkins Co.,
02/03,(To Be Determined),,Southwest Invite (1-Day Tourney),Southwest,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
