2015-2016 Boys Soccer Team Report for Omaha North
This report was generated on 05/18/16 at 2:41 pm CDT

Omaha North (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/16,@ Omaha Central,A,13,6,2,L,0,6,,36,&nbsp;,,
03/19-03/19,Opponents:,,,,-,,,,,-,Fremont Invite,Christensen Field - Fremont,
03/19,Waverly,B,6,8,3,L,1,2,,33,Fremont Invite,Christensen Field - Fremont,
03/19,Platteview,B,1,14,4,W,5,2,,41,Fremont Invite,Christensen Field - Fremont,
03/22/16,@ Omaha Benson,A,4,14,4,W,2,1,,41,&nbsp;,,
03/25/16,@ Omaha Westside,A,17,2,1,L,0,8,,39,&nbsp;,,
03/26,Omaha Bryan,A,4,14,4,L,2,6,,30,Bryan Invite,Bryan High School,
03/26,Bellevue East,A,10,8,2,L,1,2,,36,Bryan Invite,Bryan High School,
03/31/16,Fremont,A,7,10,3,L,0,4,,33,&nbsp;,,
04/04/16,@ Omaha Northwest,A,5,14,3,L,1,3,,33,&nbsp;,,
04/06-04/11,Opponents:,,,,-,,,,,-,Metro Conference,TBD/TBD,
04/06,Omaha South,A,15,2,1,L,0,10,,39,Metro Conference,TBD/TBD,
04/07,Bellevue East,A,10,8,2,L,1,5,,36,Metro Conference,TBD/TBD,
04/13/16,Papillion-LaVista,A,7,10,3,L,1,6,,33,&nbsp;,,
04/15-04/16,Opponents:,,,,-,,,,,-,Benson Cup,Omaha Benson,
04/15,South Sioux City,A,14,6,2,L,0,8,,36,Benson Cup,Omaha Benson,
04/16,Omaha Northwest,A,5,14,3,W,2,1,(SO),44,Benson Cup,Omaha Benson,
04/16,Ralston,B,9,9,2,L,1,6,,36,Benson Cup,Omaha Benson,
04/18/16,@ Millard West,A,11,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/21/16,Bellevue East,A,10,8,2,L,1,2,,36,&nbsp;,,
04/23-04/23,Opponents:,,,,-,,,,,-,Omaha North Invite,Omaha North/Omaha Benson,
04/23,Omaha Benson,A,4,14,4,W,2,0,,41,Omaha North Invite,Omaha North/Omaha Benson,
04/23,Lincoln High,A,8,9,3,L,0,3,,33,Omaha North Invite,Omaha North/Omaha Benson,
05/02/16,@ Omaha South,A,15,2,1,L,0,7,,39,District A-3 Tournament,Omaha South /Collin Stadium,

TotalPoints:,
Win %:,21.053%
Average Points:,36.579
