2017-2018 Boys Basketball Team Report for Ponca
This report was generated on 03/05/18 at 11:37 am CST

Ponca (27-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Hartington-Newcastle,C2,9,15,3,W,75,38,,44,&nbsp;,,
12/02/17,@ Lawton-Bronson IA,C1,10,12,3,W,82,39,,46,&nbsp;,,
12/07/17,Randolph,D1,16,7,2,W,73,49,,47,&nbsp;,,
12/09/17,@ Irene-Wakonda SD,C2,13,7,2,W,71,25,,47,&nbsp;,,
12/12/17,@ Laurel-Concord-Coleridge,C2,13,11,2,W,88,68,,47,&nbsp;,,
12/15/17,@ Emerson-Hubbard,D2,1,22,4,W,65,20,,41,&nbsp;,,
12/21/17,BRLD,C2,24,2,1,W,50,42,,50,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Shootout On the Elkhorn,Wisner,
12/28,Lutheran High Northeast,C2,18,5,1,W,57,42,,50,Shootout On the Elkhorn,Wisner,
12/29,Pierce,C1,10,13,3,W,48,32,,46,Shootout On the Elkhorn,Wisner,
12/30,Winnebago,C1,20,6,1,W,60,58,,52,Shootout On the Elkhorn,Wisner,
01/02/18,Crofton,C2,2,19,4,W,65,20,,41,&nbsp;,,
01/06/18,Kingsley-Pierson IA,C2,16,6,2,W,64,40,,47,Site: Tyson Events Center,Tyson Events Center,
01/09/18,Wakefield,C2,13,11,2,W,69,39,,47,&nbsp;,,
01/12/18,Elk Point-Jefferson SD,C1,11,10,2,W,70,44,,49,&nbsp;,,
01/13/18,@ Westwood IA,C1,8,12,3,W,78,40,,46,&nbsp;,,
01/16/18,@ Winnebago,C1,20,6,1,L,50,52,,41,&nbsp;,,
01/25/18,@ Wynot,D2,15,8,2,W,62,44,,47,&nbsp;,,
01/26-02/05,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
01/27/18,Hartington Cedar Catholic,C2,15,10,2,W,53,42,,47,&nbsp;,,
01/29,Bloomfield,D2,7,18,3,W,72,23,,44,Lewis & Clark Conference,TBA,
02/01,Laurel-Concord-Coleridge,C2,13,11,2,W,79,58,,47,Lewis & Clark Conference,TBA,
02/03,Randolph,D1,16,7,2,W,75,35,,47,Lewis & Clark Conference,TBA,
02/07,Winnebago,C1,20,6,1,W,64,59,,52,Lewis & Clark Conference,TBA,
02/09/18,Homer,C2,6,17,3,W,64,59,,44,&nbsp;,,
02/10/18,Gretna,B,18,6,1,W,34,33,,53,Site: Heartland Events Center,Heartland Events Center,
02/16/18,@ Creighton,C2,14,11,2,W,65,32,,47,&nbsp;,,
02/20/18,Hartington-Newcastle,C2,9,15,3,W,71,39,,44,Subdistrict C2-5 Tournament,Wayne High School,
02/22/18,Hartington Cedar Catholic,C2,15,10,2,W,63,53,,47,Subdistrict C2-5 Tournament,Wayne High School,
02/26/18,Creighton,C2,14,11,2,W,68,36,,47,District Final C2-3 Tournament,Randolph High School,

TotalPoints:,
Win %:,96.429%
Average Points:,46.679
