2017-2018 Boys Basketball Team Report for Boyd County
This report was generated on 03/05/18 at 11:36 am CST

Boyd County (17-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,North Central,D1,15,8,2,W,67,42,,47,&nbsp;,,
12/02/17,Wausa,D2,7,16,3,W,69,50,,44,&nbsp;,,
12/05/17,@ Osmond,D1,22,3,1,L,54,59,,39,&nbsp;,,
12/07/17,@ Crofton,C2,2,19,4,W,55,26,,43,&nbsp;,,
12/15/17,@ Ewing,D2,1,21,4,W,65,13,,41,&nbsp;,,
12/16/17,Elgin Public/Pope John,D1,4,17,4,W,66,30,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton High School,
12/29,Creighton,C2,14,11,2,L,55,61,(OT),38,Creighton Holiday Tournament,Creighton High School,
12/30,Bloomfield,D2,7,18,3,W,58,46,,44,Creighton Holiday Tournament,Creighton High School,
01/02/18,@ Santee,D2,7,15,3,W,65,53,,44,&nbsp;,,
01/04/18,Stuart,D2,10,14,3,L,29,47,,33,&nbsp;,,
01/09/18,@ Ainsworth,C2,11,12,3,L,38,49,,35,&nbsp;,,
01/12/18,@ CWC,D2,15,10,2,L,38,61,,36,&nbsp;,,
01/18/18,West Holt,D1,20,3,1,L,26,56,,39,&nbsp;,,
01/20/18,@ Elkhorn Valley,D1,5,17,4,W,66,17,,41,&nbsp;,,
01/23/18,Spalding Academy,D2,6,15,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
01/25/18,Burke/South Central SD,C2,8,12,3,W,58,44,,46,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,Neligh-Oakdale / Clearwater/Orchard/West Holt,
01/27,Elkhorn Valley,D1,5,17,4,W,55,30,,41,Niobrara Valley Conference,Neligh-Oakdale / Clearwater/Orchard/West Holt,
01/30,North Central,D1,15,8,2,W,37,35,,47,Niobrara Valley Conference,Neligh-Oakdale / Clearwater/Orchard/West Holt,
02/01,Clearwater-Orchard,D1,16,8,2,W,50,26,,47,Niobrara Valley Conference,Neligh-Oakdale / Clearwater/Orchard/West Holt,
02/03,West Holt,D1,20,3,1,L,46,68,,39,Niobrara Valley Conference,Neligh-Oakdale / Clearwater/Orchard/West Holt,
02/06/18,St. Mary's,D2,4,16,4,W,55,30,,41,&nbsp;,,
02/09/18,@ Niobrara/Verdigre,C2,12,9,2,W,54,37,,49,&nbsp;,,
02/16/18,Clearwater-Orchard,D1,16,8,2,W,54,52,,47,&nbsp;,,
02/19/18,Elgin Public/Pope John,D1,4,17,4,W,56,37,,41,Subdistrict D1-6 Tournament,Ainsworth High School,
02/20/18,West Holt,D1,20,3,1,W,44,37,,50,Subdistrict D1-6 Tournament,Ainsworth High School,
02/23/18,North Central,D1,15,8,2,L,46,49,,36,Subdistrict D1-6 Tournament,Ainsworth High School,

TotalPoints:,
Win %:,68.000%
Average Points:,41.960
