2021-2022 Volleyball Team Report for South Platte
This report was generated on 08/08/22 at 11:12 am CDT

South Platte (24-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/21,Sedgwick County (Julesburg/Revere) CO,D1,19,3,1,L,0,3,,41,&nbsp;,,
08/28/21,Creek Valley,D2,10,16,3,W,2,0,,44,<font color="green">Triangular (host: Creek Valley)</font>,,
08/28/21,Garden County,D2,24,8,1,W,2,0,,50,<font color="green">Triangular (host: Creek Valley)</font>,,
08/31/21,Brady,D2,3,24,4,W,2,0,,41,<font color="green">Triangular (host: Perkins County)</font>,,
08/31/21,Perkins County,C2,17,14,2,W,2,1,,50,<font color="green">Triangular (host: Perkins County)</font>,,
09/03/21,Wallace,D2,9,14,3,W,3,0,,44,&nbsp;,,
09/11,(To Be Determined),,,,-,,,,,-,Garden County Invite (4-Team Round Robin),Oshkosh,
09/11,Garden County,D2,24,8,1,W,2,0,,50,Garden County Invite,Oshkosh,
09/11,Leyton,D2,17,13,2,W,2,1,,47,Garden County Invite,Oshkosh,
09/11,Creek Valley,D2,10,16,3,W,2,0,,44,Garden County Invite,Oshkosh,
09/16/21,Perkins County,C2,17,14,2,L,0,2,,39,<font color="green">Triangular (host: South Platte)</font>,,
09/16/21,Paxton,D2,13,16,3,W,2,1,,44,<font color="green">Triangular (host: South Platte)</font>,,
09/17/21,@ Hay Springs,D2,15,13,2,W,3,0,,47,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Maywood-Hayes Center Tournament (4-Team 1-Day Tournament),Maywood High School,
09/20,Arthur County,D2,15,11,2,L,0,2,,36,Maywood-Hayes Center Tournament,Maywood High School,
09/20,Hi-Line,C2,8,21,3,W,2,0,,47,Maywood-Hayes Center Tournament,Maywood High School,
09/23/21,Minatare,D2,7,21,3,W,2,1,,44,<font color="green">Triangular (host: Minatare)</font>,,
09/23/21,Bayard,C2,20,12,2,L,0,2,,39,<font color="green">Triangular (host: Minatare)</font>,,
09/24/21,Crawford,D2,13,13,2,W,2,1,,47,<font color="green">Triangular (host: South Platte)</font>,,
09/24/21,Banner County,D2,0,14,4,W,2,0,,41,<font color="green">Triangular (host: South Platte)</font>,,
09/28/21,Bayard,C2,20,12,2,L,0,2,,39,<font color="green">Triangular (host: Bayard)</font>,,
09/28/21,Potter-Dix,D2,11,18,3,W,2,0,,44,<font color="green">Triangular (host: Bayard)</font>,,
10/01/21,@ Potter-Dix,D2,11,18,3,W,3,1,,44,&nbsp;,,
10/07/21,Hyannis,D2,4,23,4,W,2,0,,41,<font color="green">Triangular (host: South Platte)</font>,,
10/07/21,Arthur County,D2,15,11,2,W,2,0,,47,<font color="green">Triangular (host: South Platte)</font>,,
10/16-10/16,(To Be Determined),,,,-,,,,,-,Minuteman Activities Conference Tournament (1-Day Tournament, >4 Teams),Minatare,
10/16,Garden County,D2,24,8,1,L,0,2,,39,Minuteman Activities Conference Tournament,Minatare,
10/16,Leyton,D2,17,13,2,W,2,0,,47,Minuteman Activities Conference Tournament,Minatare,
10/16,Banner County,D2,0,14,4,W,2,0,,41,Minuteman Activities Conference Tournament,Minatare,
10/19-10/19,(To Be Determined),,,,-,,,,,-,Leyton (4-Team 1-Day Tournament),Leyton,
10/19,Minatare,D2,7,21,3,W,2,0,,44,Leyton,Leyton,
10/19,Sedgwick County (Julesburg/Revere) CO,D1,19,3,1,L,0,2,,41,Leyton,Leyton,
10/22/21,Arthur County,D2,15,11,2,W,3,1,,47,&nbsp;,,
10/25/21,Leyton,D2,17,13,2,W,3,1,,47,Subdistrict D2-11 Tournament,Oshkosh,
10/26/21,@ Garden County,D2,24,8,1,W,3,2,,50,Subdistrict D2-11 Tournament,Oshkosh,
10/30/21,Exeter-Milligan,D2,20,10,2,L,0,3,,36,District Final D2-7 Tournament,Gothenburg HS,

TotalPoints:,
Win %:,75.000%
Average Points:,43.813
