2006-2007 Volleyball Team Report for Friend
This report was generated on 12/03/12 at 6:05 am CST

Friend (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-09/02,Opponents:,,,,-,,,,,-,FREEMAN INVITE,FREEMAN,
08/31,Freeman,D1,28,2,1,L,0,2,,39,FREEMAN INVITE,FREEMAN,
08/31,Elmwood-Murdock,C2,25,8,1,L,0,2,,39,FREEMAN INVITE,FREEMAN,
09/02,Nemaha Valley,D2,7,20,3,W,2,0,,44,FREEMAN INVITE,FREEMAN,
09/02,Sterling,D2,20,10,2,L,1,2,,36,FREEMAN INVITE,FREEMAN,
09/07/06,Twin River,C1,17,10,2,L,1,2,,38,<font color="green">Triangular (host: Friend)</font>,,
09/07/06,Cross County,C2,20,5,1,L,0,2,,39,<font color="green">Triangular (host: Friend)</font>,,
09/09-09/09,Opponents:,,,,-,,,,,-,Friend Tournament,Friend,
09/09,Harvard,D1,2,26,4,L,0,2,,30,Friend Tournament,Friend,
09/09,Fullerton,C2,4,20,4,W,2,0,,41,Friend Tournament,Friend,
09/11/06,@ Tri County,C2,12,12,2,L,2,3,,36,&nbsp;,,
09/12/06,@ Dorchester,D1,11,13,3,W,3,1,,44,&nbsp;,,
09/19/06,@ Exeter-Milligan,D1,23,5,1,L,0,3,,39,&nbsp;,,
09/21/06,Fullerton,C2,4,20,4,W,3,0,,41,&nbsp;,,
09/26/06,@ Osceola,D1,13,10,2,L,1,3,,36,&nbsp;,,
10/03/06,Silver Lake,D1,8,17,3,W,3,0,,44,&nbsp;,,
10/05/06,Deshler,D1,12,12,2,W,2,1,,47,<font color="green">Triangular (host: Friend)</font>,,
10/05/06,Meridian,D1,17,7,2,L,0,2,,36,<font color="green">Triangular (host: Friend)</font>,,
10/10-10/12,Opponents:,,,,-,,,,,-,Central 8 Conference Volleyball Tournament,T.B.A./Friend,
10/10,Shelby,D1,5,16,4,W,2,0,,41,Central 8 Conference Volleyball Tournament,T.B.A./Friend,
10/10,Cross County,C2,20,5,1,L,0,2,,39,Central 8 Conference Volleyball Tournament,T.B.A./Friend,
10/12,Osceola,D1,13,10,2,W,2,0,,47,Central 8 Conference Volleyball Tournament,T.B.A./Friend,
10/19/06,@ Shelby,D1,5,16,4,W,3,1,,41,&nbsp;,,
10/30/06,McCool Junction,C2,12,13,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,39.524
