2018-2019 Volleyball Team Report for Oakland-Craig
This report was generated on 11/04/18 at 11:52 am CST

Oakland-Craig (13-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/18,Howells-Dodge,D1,16,15,2,L,2,3,,36,&nbsp;,,
08/30-09/01,(To Be Determined),,,,-,,,,,-,Northeast Volleyball Classic (2/3-Day Tournament),Wisner-Pilger/Pender,
08/30,North Bend Central,C1,14,15,3,L,0,2,,35,Northeast Volleyball Classic,Wisner-Pilger/Pender,
08/30,Wakefield-Allen,C1,13,17,3,W,2,0,,46,Northeast Volleyball Classic,Wisner-Pilger/Pender,
09/01,West Point-Beemer,C1,17,15,2,L,0,2,,38,Northeast Volleyball Classic,Wisner-Pilger/Pender,
09/01,Wisner-Pilger,C2,23,11,2,L,0,2,,36,Northeast Volleyball Classic,Wisner-Pilger/Pender,
09/01,BRLD,C2,12,18,3,L,1,2,,33,Northeast Volleyball Classic,Wisner-Pilger/Pender,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Boone Central Invite (1-Day Tournament, >4 Teams),Boone Central HS,
09/08,Central City,C1,10,18,3,L,1,2,,35,Boone Central Invite,Boone Central HS,
09/08,Boone Central/Newman Grove,C1,3,26,4,W,2,0,,43,Boone Central Invite,Boone Central HS,
09/08,Columbus Lakeview,C1,21,12,2,L,0,2,,38,Boone Central Invite,Boone Central HS,
09/11/18,@ Humphrey/Lindsay Holy Family,D1,27,4,1,L,0,3,,39,&nbsp;,,
09/13/18,Yutan,C2,5,24,4,W,3,0,,41,&nbsp;,,
09/18/18,@ North Bend Central,C1,14,15,3,L,2,3,,35,&nbsp;,,
09/20/18,Arlington,C1,2,25,4,W,2,0,,43,<font color="green">Triangular (host: Oakland-Craig)</font>,,
09/20/18,Guardian Angels Central Catholic,C2,12,16,3,L,0,2,,33,<font color="green">Triangular (host: Oakland-Craig)</font>,,
09/25/18,Tekamah-Herman,C1,4,27,4,W,2,0,,43,<font color="green">Triangular (host: Stanton)</font>,,
09/25/18,Stanton,C2,29,1,1,L,0,2,,39,<font color="green">Triangular (host: Stanton)</font>,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Clarkson-Leigh Invite (1-Day Tournament, >4 Teams),Clarkson,
09/29,Humphrey/Lindsay Holy Family,D1,27,4,1,L,0,2,,39,Clarkson-Leigh Invite,Clarkson,
09/29,Pender,D1,7,23,4,W,2,1,,41,Clarkson-Leigh Invite,Clarkson,
09/29,Howells-Dodge,D1,16,15,2,L,1,2,,36,Clarkson-Leigh Invite,Clarkson,
10/02/18,Douglas County West,C1,23,8,2,L,1,2,,38,<font color="green">Triangular (host: Douglas County West)</font>,,
10/02/18,West Point-Beemer,C1,17,15,2,W,2,0,,49,<font color="green">Triangular (host: Douglas County West)</font>,,
10/04/18,@ Pender,D1,7,23,4,W,3,1,,41,&nbsp;,,
10/09/18,Logan View/Scribner-Snyder (LVSS),C1,14,17,3,W,2,1,,46,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
10/09/18,Archbishop Bergan,D1,30,4,1,L,0,2,,39,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),TBA,
10/11,Logan View/Scribner-Snyder (LVSS),C1,14,17,3,L,1,2,,35,East Husker Conference,TBA,
10/11,Madison,C2,6,22,4,W,2,0,,41,East Husker Conference,TBA,
10/13,North Bend Central,C1,14,15,3,W,2,0,,46,East Husker Conference,TBA,
10/13,BRLD,C2,12,18,3,W,2,0,,44,East Husker Conference,TBA,
10/16/18,Clarkson/Leigh,C2,24,8,1,L,0,3,,39,&nbsp;,,
10/23/18,Wisner-Pilger,C2,23,11,2,L,0,3,,36,&nbsp;,,
10/25/18,BRLD,C2,12,18,3,W,3,0,,44,&nbsp;,,
10/29/18,Guardian Angels Central Catholic,C2,12,16,3,L,0,3,,33,Subdistrict C2-5 Tournament,Pender High School,

TotalPoints:,
Win %:,40.625%
Average Points:,39.375
