2020-2021 Boys Basketball Team Report for Papillion-LaVista South
This report was generated on 08/11/21 at 12:03 pm CDT

Papillion-LaVista South (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Quad - PLS/BEAST/Kearney/SSC,Kearney & Bellevue East,
12/03,South Sioux City,B,2,19,4,W,70,23,,41,Quad - PLS/BEAST/Kearney/SSC,Kearney & Bellevue East,
12/05,Kearney,A,13,9,2,W,59,53,,47,Quad - PLS/BEAST/Kearney/SSC,Kearney & Bellevue East,
12/11/20,Millard South,A,11,11,2,W,73,46,,47,&nbsp;,,
12/12/20,Omaha Bryan,A,4,17,4,W,91,52,,41,&nbsp;,,
12/18/20,@ Omaha Central,A,20,6,1,L,69,70,,39,&nbsp;,,
12/19/20,Omaha Northwest,A,1,22,4,W,81,46,,41,&nbsp;,,
12/21-01/02,Opponents:,,,,-,,,,,-,Metro Holiday,TBD/TBD,
12/22,Omaha South,A,4,16,4,W,72,44,,41,Metro Holiday,TBD/TBD,
12/30,Omaha Central,A,20,6,1,L,56,63,(OT),39,Metro Holiday,TBD/TBD,
01/05/21,Omaha Benson,A,9,15,3,L,65,71,,33,&nbsp;,,
01/07/21,Bellevue West,A,22,2,1,L,59,77,,39,&nbsp;,,
01/12/21,Millard North,A,23,2,1,L,62,77,,39,&nbsp;,,
01/15/21,@ Millard West,A,17,5,1,L,48,65,,39,&nbsp;,,
01/16/21,@ Kearney,A,13,9,2,W,60,55,,47,&nbsp;,,
01/22/21,@ Papillion-LaVista,A,16,7,2,L,46,60,,36,&nbsp;,,
01/23/21,Gretna,A,12,10,2,W,56,50,,47,&nbsp;,,
01/26/21,@ Creighton Preparatory School,A,22,2,1,L,54,68,,39,&nbsp;,,
01/29/21,@ Omaha Westside,A,17,7,2,L,46,62,,36,&nbsp;,,
02/05/21,Bellevue East,A,6,17,3,W,64,44,,44,&nbsp;,,
02/06/21,Omaha North,A,9,13,3,W,67,50,,44,&nbsp;,,
02/11/21,@ Elkhorn South,A,11,12,3,W,67,58,,44,&nbsp;,,
02/19/21,@ Columbus,A,1,20,4,W,73,36,,41,&nbsp;,,
02/20/21,@ Lincoln North Star,A,12,10,2,W,72,66,,47,&nbsp;,,
02/27/21,Lincoln Southwest,A,9,11,3,W,59,46,,44,District A-5 Tournament,,
03/01/21,Omaha Central,A,20,6,1,W,64,59,,50,District A-5 Tournament,,

TotalPoints:,
Win %:,62.500%
Average Points:,41.875
