2022-2023 Boys Basketball Team Report for Blair
This report was generated on 11/16/23 at 12:07 pm CST

Blair (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/22,Ralston,B,10,14,3,W,70,34,,44,&nbsp;,,
12/06/22,@ Waverly,B,12,11,2,L,43,49,,36,&nbsp;,,
12/09/22,Plattsmouth,B,8,16,3,W,53,33,,44,&nbsp;,,
12/10/22,@ Harlan IA,B,17,6,2,L,43,52,,36,&nbsp;,,
12/13/22,@ Schuyler,B,1,20,4,W,70,17,,41,&nbsp;,,
12/16-12/17,Opponents:,,,,-,,,,,-,Gross Cougar Classic,Gross Catholic High School,
12/16,Platteview,B,22,4,1,L,51,53,,39,Gross Cougar Classic,Gross Catholic High School,
12/17,Boys Town,C1,11,12,3,W,56,55,,44,Gross Cougar Classic,Gross Catholic High School,
12/20/22,Hastings,B,8,13,3,W,57,37,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Blair Holiday Tournament,Blair,
12/29,Mount Michael Benedictine,B,12,11,2,W,60,42,,47,Blair Holiday Tournament,Blair,
12/30,Aurora,C1,16,10,2,L,29,43,,36,Blair Holiday Tournament,Blair,
01/07/23,Bennington,B,17,8,2,L,54,57,(OT),36,&nbsp;,,
01/10/23,Wahoo,C1,24,1,1,L,38,52,,39,&nbsp;,,
01/13/23,Norris,B,17,9,2,L,33,36,,36,&nbsp;,,
01/17/23,Omaha Concordia,C1,23,3,1,L,42,58,,39,&nbsp;,,
01/19/23,@ Crete,B,18,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBD,
01/23,Elkhorn,B,18,7,2,L,51,52,(OT),36,Eastern Midlands Conference,TBD,
01/26,Elkhorn North,B,6,16,3,L,44,54,,33,Eastern Midlands Conference,TBD,
01/31/23,Lewis Central IA,B,10,12,3,W,55,47,,44,&nbsp;,,
02/04/23,Seward,B,14,12,2,W,46,35,,47,&nbsp;,,
02/07/23,@ Elkhorn,B,18,7,2,L,44,53,,36,&nbsp;,,
02/11/23,@ Omaha Roncalli Catholic,B,15,9,2,L,33,39,,36,&nbsp;,,
02/16/23,@ Elkhorn North,B,6,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/22/23,South Sioux City,B,12,12,2,W,68,56,,47,Subdistrict B-5 Tournament,Bennington High School,
02/23/23,@ Bennington,B,17,8,2,W,63,62,(OT),47,Subdistrict B-5 Tournament,Bennington High School,
02/27/23,@ Omaha Skutt Catholic,B,22,3,1,L,42,72,,39,District Final B-1 Tournament,@ Omaha Skutt Catholic,

TotalPoints:,
Win %:,43.478%
Average Points:,40.261
