2021-2022 Girls Basketball Team Report for Omaha Skutt Catholic
This report was generated on 11/28/22 at 1:14 pm CST

Omaha Skutt Catholic (24-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Bishop Neumann,C1,12,11,2,W,71,39,,47,&nbsp;,,
12/07/21,Omaha Mercy,B,5,18,4,W,88,20,,41,&nbsp;,,
12/10/21,North Platte,A,12,10,2,W,64,29,,49,&nbsp;,,
12/17/21,@ Richmond MO,B,12,12,2,W,77,27,,47,&nbsp;,,
12/18/21,@ North Andrew MO,C2,16,10,2,W,58,27,,47,&nbsp;,,
12/21/21,@ Lincoln Christian,C1,9,15,3,W,64,45,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Doane Holiday Tournament,Doane,
12/28,Northwest,B,13,12,2,W,64,22,,47,Doane Holiday Tournament,Doane,
12/29,Maryville MO,B,14,8,2,W,39,24,,47,Doane Holiday Tournament,Doane,
01/04/22,@ Sioux City West IA,A,9,13,3,W,67,40,,46,&nbsp;,,
01/06/22,@ Omaha Roncalli Catholic,C1,10,13,3,W,64,38,,44,&nbsp;,,
01/07/22,@ Elkhorn North,B,23,1,1,W,63,54,,50,&nbsp;,,
01/15/22,Lewis Central IA,B,12,11,2,W,62,24,,47,&nbsp;,,
01/17-01/22,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Home Sites/Sokol Arena,
01/20,South Sioux City,B,7,18,3,W,67,24,,44,River Cities Conference Tournament,Home Sites/Sokol Arena,
01/22,Omaha Gross Catholic,C1,10,13,3,W,62,28,,44,River Cities Conference Tournament,Home Sites/Sokol Arena,
01/25/22,Lincoln Pius X,A,19,6,1,W,45,39,,52,&nbsp;,,
01/28/22,@ Hastings,B,8,14,3,W,41,18,,44,&nbsp;,,
02/01/22,@ Bennington,B,10,14,3,W,73,49,,44,&nbsp;,,
02/03/22,@ Omaha Gross Catholic,C1,10,13,3,W,63,33,,44,&nbsp;,,
02/08/22,@ Norris,B,20,4,1,W,53,47,,50,&nbsp;,,
02/11/22,Elkhorn,B,13,11,2,W,63,43,,47,&nbsp;,,
02/15/22,@ South Sioux City,B,7,18,3,W,62,38,,44,&nbsp;,,
02/17/22,@ Omaha Duchesne Academy,B,12,12,2,W,58,33,,47,&nbsp;,,
02/21/22,Bennington,B,10,14,3,W,62,57,,44,Subdistrict B-2 Tournament,Skutt Catholic High School,
02/23/22,Elkhorn North,B,23,1,1,L,60,62,,39,Subdistrict B-2 Tournament,Skutt Catholic High School,
02/25/22,Holdrege,B,11,14,3,W,69,18,,44,District Final B-2 Tournament,@ Omaha Skutt Catholic HS,

TotalPoints:,
Win %:,96.000%
Average Points:,45.720
