2020-2021 Girls Basketball Team Report for Elkhorn North
This report was generated on 08/11/21 at 12:08 pm CDT

Elkhorn North (18-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Lincoln Christian,C1,11,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/08/20,@ Omaha Duchesne Academy,B,8,14,3,W,53,36,,44,&nbsp;,,
12/11/20,@ Bennington,B,14,10,2,W,48,32,,47,&nbsp;,,
12/12/20,Weeping Water,D1,21,5,1,W,62,40,,50,&nbsp;,,
12/15/20,@ Seward,B,6,17,3,W,71,32,,44,&nbsp;,,
12/18/20,Waverly,B,9,14,3,W,56,33,,44,&nbsp;,,
12/19/20,Omaha Mercy,B,4,16,4,W,62,14,,41,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Wahoo Holiday Tournament,Wahoo Public Schools,
12/28,Bishop Neumann,C1,14,12,2,W,69,27,,47,Wahoo Holiday Tournament,Wahoo Public Schools,
12/30,Wahoo,C1,13,10,2,W,60,40,,47,Wahoo Holiday Tournament,Wahoo Public Schools,
01/02/21,@ Omaha Roncalli Catholic,C1,9,15,3,W,64,38,,44,&nbsp;,,
01/05/21,@ Ashland-Greenwood,B,14,11,2,W,75,45,,47,&nbsp;,,
01/07/21,BRLD,C2,20,4,1,W,65,26,,50,&nbsp;,,
01/09/21,Plattsmouth,B,1,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/11/21,@ Omaha Gross Catholic,B,17,6,2,W,61,39,,47,&nbsp;,,
01/15/21,Elkhorn,B,9,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/21,@ Aurora,B,11,12,3,W,46,36,,44,&nbsp;,,
01/26-01/30,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBD,
01/28,Bennington,B,14,10,2,W,61,49,,47,Eastern Midlands Conference Tournament,TBD,
01/30,Norris,B,20,2,1,L,52,60,,39,Eastern Midlands Conference Tournament,TBD,
02/02/21,@ Omaha Bryan,A,0,2,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/05/21,@ Omaha Skutt Catholic,B,19,4,1,W,68,53,,50,&nbsp;,,
02/09/21,Blair,B,13,9,2,W,60,37,,47,&nbsp;,,
02/12/21,@ Norris,B,20,2,1,W,48,41,,50,&nbsp;,,
02/16/21,Elkhorn,B,9,13,3,L,60,65,,33,Subdistrict B-2 Tournament,Elkhorn North High School,
02/20/21,Hastings,B,12,11,2,W,61,60,,47,District Final B-2 Tournament,Elkhorn North,

TotalPoints:,
Win %:,90.000%
Average Points:,45.450
