2022-2023 Volleyball Team Report for North Bend Central
This report was generated on 08/04/23 at 9:07 am CDT

North Bend Central (30-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/22,Shelby/Rising City,C2,21,10,2,W,2,0,,47,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
08/30/22,Madison,C1,5,22,4,W,2,0,,41,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
09/01-09/03,(To Be Determined),,,,-,,,,,-,NEN Volleyball Classic (2/3-Day Tournament),Wisner-Pilger/Pender,
09/01,Tekamah-Herman,C1,10,20,3,W,2,0,,44,NEN Volleyball Classic,Wisner-Pilger/Pender,
09/01,Archbishop Bergan,C2,31,4,1,W,2,1,,50,NEN Volleyball Classic,Wisner-Pilger/Pender,
09/03,Wisner-Pilger,C2,23,10,2,W,2,0,,47,NEN Volleyball Classic,Wisner-Pilger/Pender,
09/03,Oakland-Craig,C2,27,9,1,W,2,0,,50,NEN Volleyball Classic,Wisner-Pilger/Pender,
09/03,Lutheran High Northeast,C2,11,20,3,W,2,1,,44,NEN Volleyball Classic,Wisner-Pilger/Pender,
09/08/22,@ Humphrey/Lindsay Holy Family,C2,17,12,2,W,3,0,,47,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,North Bend Central Invite (1-Day Tournament, >4 Teams),North Bend Central,
09/10,Grand Island Central Catholic,C1,29,2,1,W,2,1,,50,North Bend Central Invite,North Bend Central,
09/10,Lincoln Christian,C1,10,20,3,W,2,0,,44,North Bend Central Invite,North Bend Central,
09/10,Lexington,B,4,27,4,W,2,0,,43,North Bend Central Invite,North Bend Central,
09/12/22,Logan View/Scribner-Snyder,C1,15,17,3,W,2,0,,44,<font color="green">Triangular (host: North Bend Central)</font>,,
09/12/22,Stanton,C2,16,14,2,W,2,1,,47,<font color="green">Triangular (host: North Bend Central)</font>,,
09/15/22,@ Wisner-Pilger,C2,23,10,2,W,3,0,,47,&nbsp;,,
09/20/22,Oakland-Craig,C2,27,9,1,W,3,1,,50,&nbsp;,,
09/22/22,@ West Point-Beemer,C1,12,20,3,W,3,0,,44,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,David City Invite (1-Day Tournament, >4 Teams),David City,
09/24,David City,C1,16,14,2,W,2,0,,47,David City Invite,David City,
09/24,Aquinas Catholic,C2,9,22,3,W,2,0,,44,David City Invite,David City,
09/24,Central City,C1,9,19,3,W,2,0,,44,David City Invite,David City,
09/27/22,Twin River,D1,4,24,4,W,3,0,,41,&nbsp;,,
09/29/22,@ Malcolm,C1,31,2,1,W,3,0,,50,&nbsp;,,
10/06/22,@ Tekamah-Herman,C1,10,20,3,W,3,0,,44,&nbsp;,,
10/11/22,Bancroft-Rosalie,D1,17,18,3,W,3,0,,44,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),Wisner-Pilger/TBA,
10/13,Pender,C2,16,15,2,W,2,0,,47,East Husker Conference,Wisner-Pilger/TBA,
10/15,Clarkson/Leigh,C2,26,6,1,L,0,2,,39,East Husker Conference,Wisner-Pilger/TBA,
10/15,Howells-Dodge,D2,26,4,1,W,2,0,,50,East Husker Conference,Wisner-Pilger/TBA,
10/18/22,Howells-Dodge,D2,26,4,1,W,3,0,,50,&nbsp;,,
10/20/22,@ Columbus Lakeview,C1,22,10,2,W,3,2,,47,&nbsp;,,
10/24/22,Wahoo,C1,18,16,2,W,3,0,,47,Subdistrict C1-4 Tournament,North Bend Central,
10/25/22,Bishop Neumann,C1,19,13,2,W,3,1,,47,Subdistrict C1-4 Tournament,North Bend Central,
10/29/22,Logan View/Scribner-Snyder,C1,15,17,3,W,3,1,,44,District Final C1-1 Tournament,North Bend Central,

TotalPoints:,
Win %:,96.774%
Average Points:,45.935
