2015-2016 Baseball Team Report for Omaha Burke
This report was generated on 05/24/16 at 12:50 pm CDT

Omaha Burke (12-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/16,@ Papillion-LaVista South,A,20,10,2,L,3,7,,36,&nbsp;,,
03/18/16,Bellevue West,A,22,7,1,L,1,10,,39,&nbsp;,,
03/21-03/24,Opponents:,,,,-,,,,,-,Coach Bob National Invite,Chandler, AZ,
03/23,Air Academy CO,A,13,5,2,W,11,6,,47,Coach Bob National Invite,Chandler, AZ,
03/24,Pueblo West CO,A,15,4,1,L,5,10,,39,Coach Bob National Invite,Chandler, AZ,
03/26/16,Millard West,A,25,4,1,,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Lincoln Southeast)</font>,,
03/26/16,Lincoln Southeast,A,15,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Lincoln Southeast)</font>,,
03/29/16,@ Omaha Northwest,A,7,20,3,W,8,0,,44,&nbsp;,,
03/30/16,Lincoln Northeast,A,18,9,2,L,1,2,,36,&nbsp;,,
04/01-04/04,Opponents:,,,,-,,,,,-,OPS Invite,TBA/TBA,
04/01,Omaha Benson,A,1,20,4,W,18,4,,41,OPS Invite,TBA/TBA,
04/02,Omaha Central,A,12,19,3,W,11,0,,44,OPS Invite,TBA/TBA,
04/02,Concordia/Brownell-Talbot/Omaha Christian Academy,B,14,8,2,W,8,5,,47,OPS Invite,TBA/TBA,
04/05/16,Creighton Preparatory School,A,23,4,1,L,3,14,,39,&nbsp;,,
04/08/16,Omaha Gross Catholic,B,11,11,2,W,13,0,,47,&nbsp;,,
04/09/16,@ Lincoln North Star,A,11,13,3,L,1,4,,33,&nbsp;,,
04/09/16,@ Lincoln North Star,A,11,13,3,L,2,10,,33,&nbsp;,,
04/11/16,@ Omaha South,A,2,23,4,W,16,3,,41,&nbsp;,,
04/12/16,Papillion-LaVista,A,20,11,2,L,13,14,,36,&nbsp;,,
04/13/16,Omaha Central,A,12,19,3,W,13,3,,44,&nbsp;,,
04/14-04/16,Opponents:,,,,-,,,,,-,Metro Conference,TBD/TBD,
04/15,Omaha Westside,A,11,20,3,L,1,4,,33,Metro Conference,TBD/TBD,
04/16,Omaha Benson,A,1,20,4,W,5,0,,41,Metro Conference,TBD/TBD,
04/18/16,@ Omaha Westside,A,11,20,3,L,3,7,,33,&nbsp;,,
04/19/16,Bellevue East,A,14,14,2,W,4,0,,47,&nbsp;,,
04/22-04/23,Opponents:,,,,-,,,,,-,Lincoln East Invite,Hartog Field,
04/22,Norris,B,22,6,1,W,5,4,,50,Lincoln East Invite,Hartog Field,
04/22,Millard South,A,25,8,1,L,4,6,,39,Lincoln East Invite,Hartog Field,
04/23,Lincoln Southwest,A,22,7,1,L,0,10,,39,Lincoln East Invite,Hartog Field,
04/26/16,Lincoln East,A,9,18,3,L,2,4,,33,&nbsp;,,
04/27/16,Omaha Bryan,A,10,19,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/30/16,Omaha Benson,A,1,20,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/02/16,@ Concordia/Brownell-Talbot/Omaha Christian Academy,B,14,8,2,W,6,0,,47,&nbsp;,,
05/03/16,@ Millard South,A,25,8,1,L,4,7,,39,&nbsp;,,
05/04/16,Millard North,A,16,16,2,L,0,5,,36,&nbsp;,,
05/07/16,Papillion-LaVista,A,20,11,2,L,3,6,,36,District A-2 Tournament,,

TotalPoints:,
Win %:,42.857%
Average Points:,39.964
