2004-2005 Boys Soccer Team Report for Omaha Benson
This report was generated on 06/13/13 at 3:52 am CDT

Omaha Benson (0-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/05,@ Blair,B,9,7,2,L,0,5,,33,&nbsp;,,
03/19/05,@ Omaha Northwest,A,2,16,4,L,1,3,,28,&nbsp;,,
03/19-01/01,(To Be Determined),,,,-,,,,,-,Omaha Benson Interconference Cup,Benson,
03/28/05,Omaha Burke,A,14,2,1,L,0,11,,38,&nbsp;,,
03/29/05,@ Gretna,B,10,7,2,L,0,6,,33,&nbsp;,,
04/05/05,Omaha Central,A,7,8,3,L,0,9,,33,&nbsp;,,
04/07/05,Millard North,A,12,4,1,L,0,11,,38,&nbsp;,,
04/08/05,@ Bellevue East,A,6,9,3,L,1,11,,33,&nbsp;,,
04/13/05,@ Millard South,A,15,4,1,L,0,12,,38,&nbsp;,,
04/15/05,@ Omaha Bryan,A,3,12,4,L,0,3,,28,&nbsp;,,
04/15/05,Omaha North,A,4,12,3,L,0,8,,28,&nbsp;,,
04/15-04/15,(To Be Determined),,,,-,,,,,-,Benson Cup,Omaha Benson,
04/19/05,Papillion-LaVista South,A,8,7,2,L,0,6,,33,&nbsp;,,
04/22/05,@ Omaha South,A,7,9,3,L,2,11,,33,&nbsp;,,
04/23/05,@ Fremont,A,8,8,2,L,0,16,,33,&nbsp;,,
04/23-04/23,(To Be Determined),,,,-,,,,,-,Roncalli Invite,Omaha Roncalli,
04/29/05,Omaha North,A,4,12,3,L,0,7,,28,&nbsp;,,
05/03/05,@ Lincoln North Star,A,1,14,4,L,0,10,,28,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,32.333
