2020-2021 Girls Bowling Team Report for Omaha Westside
This report was generated on 01/04/22 at 1:55 pm CST

Omaha Westside (7-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/20,@ Millard North,A,3,15,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/03/20,Omaha Marian,A,11,10,2,W,19.0,2.0,,47,&nbsp;,,
12/10/20,@ Papillion-La Vista South,A,18,4,1,L,8.0,13.0,,39,&nbsp;,,
12/21-12/21,Opponents:,,,,-,,,,,-,Millard North Invite,Maplewood Lanes,
12/21,Lincoln Pius X,A,10,9,2,L,1.0,7.0,,36,Millard North Invite,Maplewood Lanes,
12/21,Seward,A,15,3,1,L,0.0,3.0,,39,Millard North Invite,Maplewood Lanes,
12/21,Millard North,A,3,15,4,L,3.0,5.0,,30,Millard North Invite,Maplewood Lanes,
12/21,Columbus,A,10,6,2,W,3.0,1.0,,47,Millard North Invite,Maplewood Lanes,
12/21,Seward,A,15,3,1,L,0.0,8.0,,39,Millard North Invite,Maplewood Lanes,
01/07/21,Gretna,A,0,12,4,W,18.0,3.0,,41,&nbsp;,,
01/09/21,Columbus,A,10,6,2,L,5.0,16.0,,36,<font color="green">Double Dual (host: Seward)</font>,,
01/09/21,Seward,A,15,3,1,L,3.0,18.0,,39,<font color="green">Double Dual (host: Seward)</font>,,
01/11/21,@ Lincoln Pius X,A,10,9,2,L,9.0,12.0,,36,&nbsp;,,
01/19/21,Millard South,A,1,15,4,W,17.5,3.5,,41,&nbsp;,,
01/28/21,@ Bellevue West,A,8,10,3,L,3.0,18.0,,33,&nbsp;,,
01/29-01/29,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA,
01/29,Bellevue East,A,7,8,3,W,6.0,2.0,,44,Metro Conference Tournament,TBA,
01/29,Millard South,A,1,15,4,W,6.0,2.0,,41,Metro Conference Tournament,TBA,
01/29,Millard North,A,3,15,4,W,6.0,2.0,,41,Metro Conference Tournament,TBA,
01/29,Papillion-La Vista,A,8,9,3,L,1.0,3.0,,33,Metro Conference Tournament,TBA,
01/29,Papillion-La Vista South,A,18,4,1,L,2.0,6.0,,39,Metro Conference Tournament,TBA,

TotalPoints:,
Win %:,38.889%
Average Points:,38.944
