2017-2018 Boys Basketball Team Report for Ord
This report was generated on 03/05/18 at 11:37 am CST

Ord (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,Ainsworth,C2,11,12,3,L,35,44,,33,&nbsp;,,
12/02/17,@ Central City,C1,9,13,3,L,55,57,,33,&nbsp;,,
12/08/17,Kearney Catholic,C1,6,19,4,W,47,42,,41,&nbsp;,,
12/15/17,@ Adams Central,C1,15,10,2,L,42,54,,36,&nbsp;,,
12/16/17,Centura,C2,12,11,2,W,60,45,,47,&nbsp;,,
12/19/17,@ West Holt,D1,20,3,1,L,52,62,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stuart Holiday Tournament,Stuart,
12/28,Ainsworth,C2,11,12,3,W,45,44,,44,Stuart Holiday Tournament,Stuart,
12/29,North Central,D1,15,8,2,W,49,31,,47,Stuart Holiday Tournament,Stuart,
01/02/18,Cozad,C1,18,6,1,L,50,83,,39,&nbsp;,,
01/05/18,@ Gibbon,C1,3,19,4,W,39,29,,41,&nbsp;,,
01/06/18,CWC,D2,15,10,2,W,67,44,,47,&nbsp;,,
01/11/18,Burwell,C2,10,12,3,W,69,61,,44,&nbsp;,,
01/12/18,@ St. Paul,C1,16,9,2,L,42,50,,36,&nbsp;,,
01/19/18,Boone Central/Newman Grove,C1,19,7,2,L,59,66,,36,&nbsp;,,
01/20/18,@ Arcadia-Loup City,C2,22,4,1,W,68,64,,50,&nbsp;,,
01/25/18,@ Doniphan-Trumbull,C2,15,8,2,L,44,66,,36,&nbsp;,,
01/26/18,Wood River,C1,8,16,3,W,58,45,,44,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Louplatte Conference,Centura,
01/30,Doniphan-Trumbull,C2,15,8,2,L,60,64,,36,Louplatte Conference,Centura,
02/06/18,Broken Bow,C1,22,3,1,L,41,56,,39,&nbsp;,,
02/09/18,@ O'Neill,C1,20,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/16/18,@ Ravenna,C2,15,9,2,W,54,49,,47,&nbsp;,,
02/20/18,Broken Bow,C1,22,3,1,L,45,54,,39,Subdistrict C1-6 Tournament,Burwell High School,

TotalPoints:,
Win %:,47.619%
Average Points:,40.667
