2015-2016 Girls Basketball Team Report for Norfolk
This report was generated on 02/29/16 at 8:56 am CST

Norfolk (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/05,Opponents:,,,,-,,,,,-,Early Bird Classic,Lincoln North Star / Papio-LV/Papillion-La Vista / Norfolk,
12/04,Papillion-LaVista,A,12,11,2,L,35,41,,36,Early Bird Classic,Lincoln North Star / Papio-LV/Papillion-La Vista / Norfolk,
12/05,Lincoln North Star,A,4,20,4,W,50,38,,41,Early Bird Classic,Lincoln North Star / Papio-LV/Papillion-La Vista / Norfolk,
12/11/15,Lincoln Southeast,A,12,12,2,L,37,48,,36,&nbsp;,,
12/12/15,@ Omaha Benson,A,6,16,3,W,47,43,,44,&nbsp;,,
12/18/15,Columbus,B,8,14,3,W,32,30,,44,&nbsp;,,
12/19/15,@ North Platte,A,6,19,4,W,39,33,,41,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,GNAC Tournament,McCook,
12/28,Lexington,B,11,14,3,W,48,44,,44,GNAC Tournament,McCook,
12/29,Hastings,B,17,6,2,L,39,42,,36,GNAC Tournament,McCook,
12/30,Columbus,B,8,14,3,W,46,30,,44,GNAC Tournament,McCook,
01/08/16,Lincoln Southwest,A,12,13,3,L,48,49,,33,&nbsp;,,
01/09/16,@ South Sioux City,A,22,0,1,L,45,62,,39,&nbsp;,,
01/15/16,Lincoln North Star,A,4,20,4,W,46,38,,41,&nbsp;,,
01/16/16,@ Omaha Westside,A,19,5,1,L,28,43,,39,&nbsp;,,
01/22/16,@ Omaha North,A,8,15,3,W,51,45,(OT),44,&nbsp;,,
01/23/16,Lincoln High,A,5,19,4,W,45,39,,41,&nbsp;,,
01/29/16,@ Grand Island,A,2,23,4,W,49,41,,41,&nbsp;,,
01/30/16,Omaha South,A,5,17,4,W,58,52,,41,&nbsp;,,
02/05/16,Fremont,A,20,3,1,L,32,65,,39,&nbsp;,,
02/06/16,@ Millard West,A,21,5,1,L,30,44,,39,&nbsp;,,
02/12/16,Kearney,A,16,9,2,W,43,35,,47,&nbsp;,,
02/13/16,@ Lincoln East,A,20,5,1,L,29,41,,39,&nbsp;,,
02/19/16,@ Lincoln Northeast,A,14,11,2,L,40,65,,36,&nbsp;,,
02/20/16,Omaha Central,A,6,17,3,W,48,44,,44,&nbsp;,,
02/23/16,Omaha Northwest,A,15,9,2,L,27,52,,36,District A-3 Tournament,,

TotalPoints:,
Win %:,54.167%
Average Points:,40.208
