2015-2016 Volleyball Team Report for Santee
This report was generated on 12/27/17 at 8:44 am EST

Santee (3-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,Neligh-Oakdale,C2,7,21,3,L,0,2,,36,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/03/15,Boyd County,D1,7,17,3,L,0,2,,35,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/08/15,Marty Indian SD,D1,2,16,4,W,3,0,,43,&nbsp;,,
09/10/15,@ Elba,D2,2,14,4,L,0,3,,30,&nbsp;,,
09/15/15,St. Mary's,D2,29,2,1,L,0,2,,39,<font color="green">Triangular (host: Santee)</font>,,
09/15/15,Niobrara/Verdigre,C2,13,15,3,L,0,2,,36,<font color="green">Triangular (host: Santee)</font>,,
09/17/15,Omaha Nation,D1,13,14,3,L,1,2,,35,<font color="green">Triangular (host: Walthill)</font>,,
09/17/15,Walthill,D1,6,18,3,L,0,2,,35,<font color="green">Triangular (host: Walthill)</font>,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Flandreau Indian Tourney (1-Day Tournament, >4 Teams),Flandreau,
09/19,Omaha Nation,D1,13,14,3,L,0,2,,35,Flandreau Indian Tourney,Flandreau,
09/19,Flandreau Indian School SD,C1,4,15,4,L,1,2,,34,Flandreau Indian Tourney,Flandreau,
09/19,Marty Indian SD,D1,2,16,4,W,2,1,,43,Flandreau Indian Tourney,Flandreau,
09/19,Marty Indian SD,D1,2,16,4,W,2,1,,43,Flandreau Indian Tourney,Flandreau,
10/01/15,@ Omaha Nation,D1,13,14,3,L,0,3,,35,&nbsp;,,
10/06/15,Bloomfield,D2,11,14,3,L,0,2,,33,<font color="green">Triangular (host: Boyd County)</font>,,
10/06/15,Boyd County,D1,7,17,3,L,0,2,,35,<font color="green">Triangular (host: Boyd County)</font>,,
10/09/15,@ St. Edward,D2,3,25,4,L,0,3,,30,&nbsp;,,
10/13/15,Elkhorn Valley,D1,18,9,2,L,0,2,,38,<font color="green">Triangular (host: Santee)</font>,,
10/13/15,Ewing,D2,5,20,4,L,0,2,,30,<font color="green">Triangular (host: Santee)</font>,,
10/16/15,Walthill,D1,6,18,3,L,1,3,,35,&nbsp;,,
10/19-10/20,(To Be Determined),,,,-,,,,,-,Knox County Tourney (2/3-Day Tournament),Creighton,
10/19,Creighton,C2,11,11,2,L,0,2,,39,Knox County Tourney,Creighton,
10/20,Wausa,D2,3,23,4,L,0,2,,30,Knox County Tourney,Creighton,
10/26-10/30,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),Neligh-Oakdale/O'Neill,
10/26,Elgin Public/Pope John,C2,25,7,1,L,0,3,(FORFEIT),42,Niobrara Valley Conference,Neligh-Oakdale/O'Neill,
11/02/15,Wausa,D2,3,23,4,L,0,3,,30,Subdistrict D2-5 Tournament,Monsignor Werner Activity Center,

TotalPoints:,
Win %:,13.043%
Average Points:,35.696
