2010-2011 Girls Basketball Team Report for Gretna
This report was generated on 06/13/13 at 3:43 am CDT

Gretna (21-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Omaha Duchesne Academy,B,11,13,3,W,54,41,,44,&nbsp;,,
12/03/10,@ Elkhorn South,B,7,13,3,W,50,28,,44,&nbsp;,,
12/07/10,Omaha Gross Catholic,B,11,14,3,W,58,23,,44,&nbsp;,,
12/10/10,@ Platteview,C1,7,15,3,W,58,23,,44,&nbsp;,,
12/14/10,@ Ralston,B,6,16,3,W,53,26,,44,&nbsp;,,
12/17/10,Waverly,B,11,9,2,W,67,37,,47,&nbsp;,,
12/21/10,Crete,B,13,9,2,W,59,35,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Gretna Holiday Tourney,Gretna,
12/28,Nebraska City,B,1,20,4,W,60,13,,41,Gretna Holiday Tourney,Gretna,
12/29,Omaha Skutt Catholic,B,13,12,2,W,49,42,,47,Gretna Holiday Tourney,Gretna,
01/04/11,@ Omaha Mercy,B,6,15,3,W,62,38,,44,&nbsp;,,
01/07/11,Omaha Roncalli Catholic,C1,4,18,4,W,55,17,,41,&nbsp;,,
01/14/11,Nebraska City,B,1,20,4,W,73,25,,41,&nbsp;,,
01/18/11,Bennington,B,19,5,1,W,51,37,,50,&nbsp;,,
01/20/11,@ Plattsmouth,B,11,11,2,W,51,31,,47,&nbsp;,,
01/21/11,@ Lincoln Pius X,B,8,14,3,W,47,32,,44,&nbsp;,,
01/24-01/28,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA/TBA,
01/25,Elkhorn South,B,7,13,3,W,43,37,,44,Eastern Midlands Conference,TBA/TBA,
01/27,Norris,B,15,7,2,W,40,27,,47,Eastern Midlands Conference,TBA/TBA,
01/28,Elkhorn,B,21,1,1,L,50,64,,39,Eastern Midlands Conference,TBA/TBA,
02/03/11,@ Wahoo,C1,25,1,1,L,54,57,,39,&nbsp;,,
02/04/11,Elkhorn,B,21,1,1,L,62,67,(OT),39,&nbsp;,,
02/08/11,@ Blair,B,11,12,3,W,41,33,,44,&nbsp;,,
02/15/11,Omaha Skutt Catholic,B,13,12,2,W,53,39,,47,&nbsp;,,
02/18/11,Norris,B,15,7,2,W,62,56,(OT),47,&nbsp;,,
02/25/11,Lincoln Pius X,B,8,14,3,W,49,46,,44,&nbsp;,,
02/26/11,Norris,B,15,7,2,L,48,55,,36,&nbsp;,,

TotalPoints:,
Win %:,84.000%
Average Points:,43.800
