2015-2016 Boys Basketball Team Report for Lincoln High
This report was generated on 05/24/17 at 12:54 pm CDT

Lincoln High (4-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Tip-off Tourney,North Platte/Lincoln High or Elkhorn South,
12/03,Elkhorn South,B,13,11,2,L,57,76,,36,Tip-off Tourney,North Platte/Lincoln High or Elkhorn South,
12/05,North Platte,A,3,22,4,W,56,51,,41,Tip-off Tourney,North Platte/Lincoln High or Elkhorn South,
12/11/15,Omaha Westside,A,13,10,2,L,40,59,,36,&nbsp;,,
12/12/15,@ Omaha Central,A,18,6,1,L,54,72,,39,&nbsp;,,
12/18/15,Fremont,A,23,2,1,L,50,62,,39,&nbsp;,,
12/19/15,@ Lincoln North Star,A,13,12,2,L,49,65,,36,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Grand Island,
12/29,Lincoln East,A,19,6,1,L,50,83,,39,Heartland Athletic Conference,Grand Island,
12/30,Grand Island,A,4,21,4,W,69,61,,41,Heartland Athletic Conference,Grand Island,
12/31,Lincoln North Star,A,13,12,2,L,69,76,,36,Heartland Athletic Conference,Grand Island,
01/08/16,Grand Island,A,4,21,4,W,59,55,,41,&nbsp;,,
01/09/16,@ North Platte,A,3,22,4,W,60,56,,41,&nbsp;,,
01/12/16,Lincoln Southwest,A,7,17,3,L,67,73,(OT),33,&nbsp;,,
01/15/16,Omaha Benson,A,4,18,4,L,58,74,,30,&nbsp;,,
01/16/16,@ Omaha Bryan,A,3,20,4,L,44,61,,30,&nbsp;,,
01/21/16,Lincoln Southeast,A,12,13,3,L,38,67,,33,&nbsp;,,
01/23/16,@ Norfolk,A,17,8,2,L,49,68,,36,&nbsp;,,
01/30/16,@ Kearney,A,16,8,2,L,78,80,,36,&nbsp;,,
02/05/16,Lincoln East,A,19,6,1,L,60,74,,39,&nbsp;,,
02/06/16,@ Omaha South,A,25,1,1,L,37,84,,39,&nbsp;,,
02/11/16,@ Lincoln Northeast,A,16,9,2,L,64,93,,36,&nbsp;,,
02/13/16,Omaha Burke,A,12,12,2,L,55,70,,36,&nbsp;,,
02/19/16,Millard South,A,15,9,2,L,51,79,,36,&nbsp;,,
02/20/16,@ Papillion-LaVista South,A,9,14,3,L,65,77,,33,&nbsp;,,
02/27/16,Lincoln East,A,19,6,1,L,47,76,,39,District A-5 Tournament,,

TotalPoints:,
Win %:,16.667%
Average Points:,36.708
