2007-2008 Boys Basketball Team Report for Bishop Neumann
This report was generated on 12/26/13 at 10:21 pm CST

Bishop Neumann (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Missouri Valley IA,C1,5,17,4,W,78,37,,41,&nbsp;,,
12/04/07,@ Mount Michael Benedictine,B,7,14,3,L,52,53,(2OT),35,&nbsp;,,
12/07/07,Norfolk Catholic,C1,12,10,2,W,57,44,,47,&nbsp;,,
12/14/07,@ Aquinas Catholic,C2,5,15,3,W,42,26,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/28,East Butler,C2,13,10,2,W,49,41,,47,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/29,Lincoln Christian,C1,13,6,2,L,34,60,,36,Bishop Neumann Holiday Tournament,Bishop Neumann,
01/04/08,@ Boys Town,C1,21,5,1,L,44,56,,39,&nbsp;,,
01/05/08,@ Auburn,C1,6,15,3,W,66,37,,44,&nbsp;,,
01/11/08,CB St. Albert IA,C1,18,5,1,L,37,58,,39,&nbsp;,,
01/15/08,@ Lincoln Lutheran,C1,11,10,2,W,42,39,,47,&nbsp;,,
01/17/08,@ Blair,B,4,17,4,W,63,30,,43,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian,
01/21,Mount Michael Benedictine,B,7,14,3,W,55,51,,46,Centennial Conference Tournament,Lincoln Christian,
01/22,Archbishop Bergan,D1,24,0,1,L,41,75,,39,Centennial Conference Tournament,Lincoln Christian,
01/29/08,Lincoln Christian,C1,13,6,2,L,44,55,,36,&nbsp;,,
02/01/08,Columbus Scotus,C1,9,12,3,W,54,43,,44,&nbsp;,,
02/08/08,@ Archbishop Bergan,D1,24,0,1,L,45,68,,39,&nbsp;,,
02/09/08,@ Louisville,C1,13,9,2,W,59,56,(OT),47,&nbsp;,,
02/12/08,Ashland-Greenwood,C1,5,14,3,W,50,25,,44,&nbsp;,,
02/15/08,@ Raymond Central,C1,14,7,2,L,56,64,,36,&nbsp;,,
02/19/08,Raymond Central,C1,14,7,2,W,58,54,,47,&nbsp;,,
02/21/08,Wahoo,C1,12,9,2,W,76,66,,47,&nbsp;,,
02/25/08,Boys Town,C1,21,5,1,L,39,61,,39,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,42.091
