2021-2022 Boys Basketball Team Report for Fillmore Central
This report was generated on 11/28/22 at 11:47 am CST

Fillmore Central (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,Milford,C1,21,6,1,L,34,53,,39,&nbsp;,,
12/04/21,@ Fairbury,C1,10,14,3,L,43,54,,33,&nbsp;,,
12/10/21,Freeman,C2,24,2,1,L,32,46,,39,&nbsp;,,
12/11/21,David City,C1,3,21,4,W,54,25,,41,&nbsp;,,
12/17/21,Adams Central,C1,11,14,3,L,41,58,,33,&nbsp;,,
12/18/21,@ Wilber-Clatonia,C1,6,18,3,W,43,36,,44,&nbsp;,,
12/21/21,Hastings St. Cecilia,C2,18,8,2,L,30,43,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Shelby-Rising City Holiday Tournament,Shelby-Rising City,
12/27,Fullerton,D2,8,15,3,W,73,36,,44,Shelby-Rising City Holiday Tournament,Shelby-Rising City,
12/28,Clarkson/Leigh,C1,19,6,1,L,30,40,,39,Shelby-Rising City Holiday Tournament,Shelby-Rising City,
01/06/22,@ Central City,C1,21,6,1,L,53,70,,39,&nbsp;,,
01/08/22,@ Superior,C2,6,18,3,W,66,45,,44,&nbsp;,,
01/13/22,Heartland,C2,15,9,2,L,39,70,,36,&nbsp;,,
01/14/22,Malcolm,C1,16,9,2,L,41,46,,36,&nbsp;,,
01/18/22,Centura,C1,14,11,2,L,49,52,,36,&nbsp;,,
01/21/22,@ Tri County,C2,18,6,1,L,53,63,,39,&nbsp;,,
01/25/22,Centennial,C1,16,8,2,W,57,56,,47,&nbsp;,,
01/28/22,@ Gibbon,C1,12,11,2,W,45,42,,47,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,SNC Tournament,Centennial,
01/31,Superior,C2,6,18,3,W,56,42,,44,SNC Tournament,Centennial,
02/01,Milford,C1,21,6,1,L,39,70,,39,SNC Tournament,Centennial,
02/08/22,Sandy Creek,C2,15,10,2,L,34,53,,36,&nbsp;,,
02/11/22,@ Sutton,C2,5,19,4,W,52,30,,41,&nbsp;,,
02/18/22,@ Thayer Central,D1,8,15,3,W,66,41,,44,&nbsp;,,
02/22/22,Wood River,C1,20,7,2,L,36,58,,36,Subdistrict C1-9 Tournament,Adams Central High School,

TotalPoints:,
Win %:,39.130%
Average Points:,39.652
