2012-2013 Boys Basketball Team Report for CWC
This report was generated on 12/26/13 at 10:25 pm CST

CWC (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Arcadia,D2,7,16,3,W,40,22,,44,&nbsp;,,
11/30/12,@ Clearwater/Orchard,D1,17,5,1,L,29,45,,39,&nbsp;,,
12/04/12,Ewing,D2,13,11,2,L,40,47,,36,&nbsp;,,
12/07/12,@ North Central,D1,10,11,3,W,57,40,,44,&nbsp;,,
12/11/12,West Holt,C2,8,16,3,W,36,21,,46,&nbsp;,,
12/13/12,Cedar Valley,D2,6,16,3,W,36,28,,44,&nbsp;,,
12/15/12,@ Sandhills/Thedford,D2,21,5,1,L,31,62,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Clearwater/Orchard Holiday Tournament,Clearwater,
12/27,Ewing,D2,13,11,2,W,55,35,,47,Clearwater/Orchard Holiday Tournament,Clearwater,
12/28,Clearwater/Orchard,D1,17,5,1,L,51,75,,39,Clearwater/Orchard Holiday Tournament,Clearwater,
01/04/13,@ Spalding/Spalding Academy,D2,23,2,1,L,32,71,,39,&nbsp;,,
01/05/13,Ord,C1,5,19,4,W,58,43,,44,&nbsp;,,
01/08/13,@ Stuart,D2,9,10,3,L,47,55,,33,&nbsp;,,
01/11/13,@ Boyd County,C2,9,12,3,W,34,29,,46,&nbsp;,,
01/12/13,@ St. Mary's,D1,22,2,1,L,42,60,,39,&nbsp;,,
01/15/13,Ainsworth,C1,16,8,2,L,67,81,,39,&nbsp;,,
01/19/13,@ Twin Loup,D1,5,15,3,W,47,43,,44,&nbsp;,,
01/22/13,Niobrara/Verdigre,C2,7,14,3,W,65,35,,46,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,St. Mary's & TBA/West Holt (Finals),
01/28,Stuart,D2,9,10,3,W,70,58,,44,Niobrara Valley Conference Tournament,St. Mary's & TBA/West Holt (Finals),
01/31,Clearwater/Orchard,D1,17,5,1,L,40,56,,39,Niobrara Valley Conference Tournament,St. Mary's & TBA/West Holt (Finals),
02/02,Ewing,D2,13,11,2,L,33,48,,36,Niobrara Valley Conference Tournament,St. Mary's & TBA/West Holt (Finals),
02/05/13,Elgin Public/Pope John,C2,11,11,2,L,42,45,,38,&nbsp;,,
02/15/13,Burwell,D1,24,2,1,L,43,85,,39,&nbsp;,,
02/19/13,Clearwater/Orchard,D1,17,5,1,L,50,54,,39,&nbsp;,,

TotalPoints:,
Win %:,43.478%
Average Points:,41.000
