2014-2015 Boys Basketball Team Report for Columbus Lakeview
This report was generated on 04/01/15 at 10:40 am CDT

Columbus Lakeview (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,Crete,B,16,8,2,L,38,65,,38,&nbsp;,,
12/06/14,@ Boone Central/Newman Grove,C1,12,10,2,L,24,53,,36,&nbsp;,,
12/12/14,Aurora,B,19,6,1,L,29,58,,41,&nbsp;,,
12/13/14,Wayne,C1,15,10,2,L,31,41,,36,&nbsp;,,
12/19/14,@ Centura,C2,5,18,4,W,51,36,,41,&nbsp;,,
12/20/14,@ David City,C1,10,14,3,W,52,44,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Columbus Lakeview Holiday Tournament,Columbus Lakeview,
12/29,Schuyler,B,2,21,4,W,43,33,,43,Columbus Lakeview Holiday Tournament,Columbus Lakeview,
12/30,Columbus Scotus,C1,20,5,1,L,24,67,,39,Columbus Lakeview Holiday Tournament,Columbus Lakeview,
01/08/15,Douglas County West,C1,9,15,3,W,53,48,,44,&nbsp;,,
01/09/15,@ Northwest,B,11,12,3,L,21,47,,35,&nbsp;,,
01/13/15,@ Pierce,C1,17,8,2,L,46,66,,36,&nbsp;,,
01/16/15,Centennial,C1,8,13,3,L,58,62,,33,&nbsp;,,
01/17/15,@ Fairbury,C1,4,18,4,W,42,35,,41,&nbsp;,,
01/20/15,Milford,C1,19,5,1,L,36,65,,39,&nbsp;,,
01/23/15,@ Schuyler,B,2,21,4,L,35,42,,32,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Central Conference,York,
01/27,Crete,B,16,8,2,L,32,54,,38,Central Conference,York,
01/31,Northwest,B,11,12,3,L,35,42,,35,Central Conference,York,
02/03/15,@ Seward,B,18,6,1,L,36,57,,41,&nbsp;,,
02/07/15,York,B,13,12,2,L,42,54,,38,&nbsp;,,
02/12/15,@ Columbus Scotus,C1,20,5,1,L,40,71,,39,&nbsp;,,
02/13/15,Wahoo,C1,19,6,1,L,43,66,,39,&nbsp;,,
02/20/15,@ Central City,C1,9,15,3,W,63,45,,44,&nbsp;,,
02/24/15,David City,C1,10,14,3,L,39,42,,33,&nbsp;,,

TotalPoints:,
Win %:,26.087%
Average Points:,38.478
