2020-2021 Volleyball Team Report for Wilcox-Hildreth
This report was generated on 08/05/21 at 1:46 pm CDT

Wilcox-Hildreth (6-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,@ Loomis,D2,8,19,3,L,0,3,,33,&nbsp;,,
09/01/20,Franklin,D2,15,9,2,L,0,2,,36,<font color="green">Triangular (host: Franklin)</font>,,
09/01/20,Alma,D1,18,10,2,L,0,2,,38,<font color="green">Triangular (host: Franklin)</font>,,
09/03/20,Hi-Line,C2,13,14,3,L,0,2,,36,<font color="green">Triangular (host: Hi-Line)</font>,,
09/03/20,Sumner-Eddyville-Miller,D2,9,16,3,L,1,2,,33,<font color="green">Triangular (host: Hi-Line)</font>,,
09/08/20,Alma,D1,18,10,2,L,1,2,,38,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/08/20,Almena - Northern Valley KS,D2,0,30,4,W,2,0,,41,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/10/20,Red Cloud,D2,0,24,4,W,3,0,,41,&nbsp;,,
09/15/20,Shelton,D1,20,9,2,W,2,0,,49,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/15/20,Axtell,D1,18,7,2,L,0,2,,38,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/17/20,Overton,C2,26,2,1,L,0,2,,42,<font color="green">Triangular (host: Overton)</font>,,
09/17/20,Elm Creek,C2,19,9,2,L,0,2,,39,<font color="green">Triangular (host: Overton)</font>,,
09/22/20,@ Pleasanton,D1,30,0,1,L,0,3,,41,&nbsp;,,
09/24/20,Southern Valley,C2,9,19,3,W,2,0,,47,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/24/20,Axtell,D1,18,7,2,L,0,2,,38,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/29/20,Silver Lake,D1,14,12,2,L,0,2,,38,<font color="green">Double Triangular (host: Harvard)</font>,,
09/29/20,Elba,D2,2,22,4,W,2,0,,41,<font color="green">Double Triangular (host: Harvard)</font>,,
10/01/20,Amherst,D1,20,10,2,L,0,2,,38,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
10/01/20,Loomis,D2,8,19,3,L,0,2,,33,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
10/06/20,Bertrand,D2,22,4,1,L,0,2,,39,<font color="green">Triangular (host: Bertrand)</font>,,
10/06/20,Ansley-Litchfield,D1,13,15,3,L,1,2,,35,<font color="green">Triangular (host: Bertrand)</font>,,
10/12-10/15,(To Be Determined),,,,-,,,,,-,FKC Tournament (2/3-Day Tournament),TBD/Kearney Catholic,
10/12,Hi-Line,C2,13,14,3,L,0,2,,36,FKC Tournament,TBD/Kearney Catholic,
10/13,Sumner-Eddyville-Miller,D2,9,16,3,L,0,2,,33,FKC Tournament,TBD/Kearney Catholic,
10/20/20,Silver Lake,D1,14,12,2,L,2,3,,38,&nbsp;,,
10/23/20,Deshler,D1,9,13,3,L,2,3,,35,&nbsp;,,
10/26/20,Lawrence-Nelson,D2,6,14,3,W,3,1,,44,Subdistrict D2-7 Tournament,Franklin High School,
10/27/20,@ Franklin,D2,15,9,2,L,0,3,,36,Subdistrict D2-7 Tournament,Franklin High School,

TotalPoints:,
Win %:,22.222%
Average Points:,38.370
