2023-2024 Boys Basketball Team Report for Oakland-Craig
This report was generated on 07/08/24 at 9:08 am CDT

Oakland-Craig (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Logan View-Scribner-Snyder,C1,8,16,3,L,40,47,,35,&nbsp;,,
12/02/23,@ South Sioux City,B,0,23,4,W,55,49,,44,&nbsp;,,
12/05/23,@ Clarkson/Leigh,C2,3,18,4,W,56,43,,41,&nbsp;,,
12/08/23,Pender,C2,20,6,1,L,43,45,,39,&nbsp;,,
12/09/23,Howells-Dodge,D1,18,7,2,L,34,37,,36,&nbsp;,,
12/12/23,Winnebago,C1,9,12,3,L,52,56,,35,&nbsp;,,
12/14/23,@ Wisner-Pilger,C2,3,20,4,W,64,44,,41,&nbsp;,,
12/16/23,@ Madison,C2,11,11,2,W,65,49,,47,&nbsp;,,
12/19/23,@ Omaha Nation,C2,8,15,3,W,61,51,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Malcolm Boosters Holiday Tournament,Malcolm High School,
12/29,Auburn,C1,26,0,1,L,17,63,,41,Malcolm Boosters Holiday Tournament,Malcolm High School,
12/30,Malcolm,C1,19,7,2,L,50,70,,38,Malcolm Boosters Holiday Tournament,Malcolm High School,
01/05/24,Stanton,C2,2,19,4,W,62,44,,41,&nbsp;,,
01/15/24,@ Bancroft-Rosalie,D1,11,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,Tekamah-Herman,C2,5,18,4,W,62,50,,41,&nbsp;,,
01/19/24,North Bend Central,C2,17,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/23/24,@ Humphrey/Lindsay Holy Family,D1,10,14,3,W,47,44,,44,&nbsp;,,
01/25/24,@ Guardian Angels Central Catholic,D1,13,13,2,L,49,56,(OT),36,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/27,Lyons-Decatur Northeast,D2,8,15,3,W,67,34,,44,East Husker Conference,TBD,
01/30,Pender,C2,20,6,1,L,45,60,,39,East Husker Conference,TBD,
02/02,Madison,C2,11,11,2,W,65,59,(OT),47,East Husker Conference,TBD,
02/09/24,@ West Point-Beemer,C1,13,11,2,L,36,49,,38,&nbsp;,,
02/10/24,@ Lyons-Decatur Northeast,D2,8,15,3,W,58,37,,44,&nbsp;,,
02/20/24,Archbishop Bergan,C2,14,9,2,L,45,64,,36,Subdistrict C2-5 Tournament,North Bend Central,

TotalPoints:,
Win %:,52.381%
Average Points:,40.524
