2016-2017 Volleyball Team Report for Amherst
This report was generated on 11/16/16 at 1:29 pm CST

Amherst (16-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,@ Kenesaw,D1,6,19,4,W,3,0,,41,&nbsp;,,
09/02/16,@ Perkins County,C2,11,18,3,W,3,0,,44,&nbsp;,,
09/06/16,Bertrand,D1,20,9,2,L,1,3,,36,&nbsp;,,
09/08/16,Ravenna,C2,7,22,4,W,3,0,,41,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament (1-Day Tournament, >4 Teams),Elm Creek,
09/10,Hershey,C1,19,13,2,L,0,2,,38,Elm Creek Tournament,Elm Creek,
09/10,Southwest,C2,5,22,4,W,2,1,,41,Elm Creek Tournament,Elm Creek,
09/10,Wood River,C2,10,19,3,L,0,2,,33,Elm Creek Tournament,Elm Creek,
09/13/16,Eustis-Farnam,D2,11,16,3,L,1,2,,33,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
09/13/16,Sumner-Eddyville-Miller,D2,8,21,3,W,2,1,,44,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
09/15/16,@ Alma,D1,18,11,2,L,2,3,,36,&nbsp;,,
09/22/16,Elwood,D2,18,12,2,W,2,0,,47,<font color="green">Triangular (host: Overton)</font>,,
09/22/16,Overton,D1,20,11,2,L,0,2,,36,<font color="green">Triangular (host: Overton)</font>,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Ansley-Litchfield Tourney (1-Day Tournament, >4 Teams),Ansley,
09/24,Twin Loup (Sargent/Loup County),D2,7,22,4,W,2,0,,41,Ansley-Litchfield Tourney,Ansley,
09/24,Ewing,D2,12,14,3,W,2,0,,44,Ansley-Litchfield Tourney,Ansley,
09/24,Ansley-Litchfield,D1,24,9,2,L,0,2,,36,Ansley-Litchfield Tourney,Ansley,
09/29/16,Loomis,D2,7,18,3,W,2,1,,44,<font color="green">Triangular (host: Loomis)</font>,,
09/29/16,Wilcox-Hildreth,D2,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Loomis)</font>,,
09/30/16,@ Elm Creek,D1,9,19,3,W,3,1,,44,&nbsp;,,
10/04/16,@ Ansley-Litchfield,D1,24,9,2,L,0,3,,36,&nbsp;,,
10/06/16,Pleasanton,D1,15,12,2,L,0,2,,36,<font color="green">Triangular (host: Amherst)</font>,,
10/06/16,Axtell,D2,25,4,1,L,0,2,,39,<font color="green">Triangular (host: Amherst)</font>,,
10/10-10/13,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),Home Sites/Overton/Kearney,
10/10,Eustis-Farnam,D2,11,16,3,W,2,0,,44,Fort Kearny Conference,Home Sites/Overton/Kearney,
10/11,Overton,D1,20,11,2,L,0,2,,36,Fort Kearny Conference,Home Sites/Overton/Kearney,
10/13,Axtell,D2,25,4,1,W,3,2,,50,Fort Kearny Conference,Home Sites/Overton/Kearney,
10/24/16,Lexington,B,1,29,4,W,3,0,,44,&nbsp;,,
10/25/16,Shelton,D1,5,22,4,W,2,1,,41,<font color="green">Triangular (host: Shelton)</font>,,
10/25/16,Overton,D1,20,11,2,W,2,1,,47,<font color="green">Triangular (host: Shelton)</font>,,
10/31/16,Arcadia-Loup City,C2,17,12,2,L,1,3,,36,Subdistrict C2-10 Tournament,Cope Coliseum at Kearney Catholic,

TotalPoints:,
Win %:,57.143%
Average Points:,40.321
