2016-2017 Softball Team Report for Chadron
This report was generated on 10/24/16 at 12:32 pm CDT

Chadron (15-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20-08/20,Opponents:,,,,-,,,,,-,Lexington Invite,Lexington,
08/20,Adams Central,B,14,19,3,L,4,11,,35,Lexington Invite,Lexington,
08/20,Scottsbluff,B,14,17,3,L,5,6,,35,Lexington Invite,Lexington,
08/20,Holdrege,B,15,12,2,L,2,13,,38,Lexington Invite,Lexington,
08/25/16,@ Alliance,B,12,15,3,L,3,5,,35,&nbsp;,,
08/30/16,@ Scottsbluff,B,14,17,3,L,4,6,,35,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,McCook Invitational,McCook,
09/03,Gering,B,14,13,2,L,4,14,,38,McCook Invitational,McCook,
09/03,Alliance,B,12,15,3,W,17,7,,46,McCook Invitational,McCook,
09/03,North Platte,B,23,9,2,L,4,10,,38,McCook Invitational,McCook,
09/06/16,@ Gering,B,14,13,2,W,12,3,,49,&nbsp;,,
09/09-09/10,Opponents:,,,,-,,,,,-,Scottsbluff Invitational,Scottsbluff,
09/09,Chase County,C,11,21,3,W,14,3,,44,Scottsbluff Invitational,Scottsbluff,
09/09,Alliance,B,12,15,3,L,2,9,,35,Scottsbluff Invitational,Scottsbluff,
09/09,Scottsbluff,B,14,17,3,W,12,7,,46,Scottsbluff Invitational,Scottsbluff,
09/10,Gering,B,14,13,2,L,5,9,,38,Scottsbluff Invitational,Scottsbluff,
09/10,Gothenburg,B,22,13,2,L,2,8,,38,Scottsbluff Invitational,Scottsbluff,
09/13/16,Alliance,B,12,15,3,W,18,14,,46,&nbsp;,,
09/16/16,@ Chase County,C,11,21,3,W,14,3,,44,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,North Platte Classic,North Platte,
09/17,Alliance,B,12,15,3,L,0,12,,35,North Platte Classic,North Platte,
09/17,Ralston,B,14,17,3,L,5,13,,35,North Platte Classic,North Platte,
09/17,CCV,C,6,15,3,W,14,5,,44,North Platte Classic,North Platte,
09/20/16,Gering,B,14,13,2,W,8,5,,49,&nbsp;,,
09/22/16,Gothenburg,B,22,13,2,W,11,0,,49,Site: Ogallala,Ogallala,
09/22/16,Chase County,C,11,21,3,W,6,0,,44,Site: Ogallala ,Ogallala ,
09/27/16,Scottsbluff,B,14,17,3,W,7,6,,46,&nbsp;,,
10/01/16,Alliance,B,12,15,3,W,8,0,,46,<font color="green">Triangular (host: Chadron)</font>,,
10/01/16,Chase County,C,11,21,3,W,13,5,,44,<font color="green">Triangular (host: Chadron)</font>,,
10/06/16,Southern Valley/Alma,C,20,13,2,W,3,0,,47,District C-6 Tournament,Bellamy Park,
10/06/16,Minden,C,2,24,4,W,10,0,,41,District C-6 Tournament,Bellamy Park,
10/07/16,@ Cozad,C,23,6,1,L,0,13,,39,District C-6 Tournament,Bellamy Park,
10/07/16,Southern Valley/Alma,C,20,13,2,L,11,14,,36,District C-6 Tournament,Bellamy Park,

TotalPoints:,
Win %:,51.724%
Average Points:,41.207
