2016-2017 Volleyball Team Report for Columbus Scotus
This report was generated on 11/16/16 at 1:28 pm CST

Columbus Scotus (14-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,@ Omaha Concordia,C1,24,5,1,L,0,3,,39,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Scotus Invitational (1-Day Tournament, >4 Teams),Columbus Scotus,
09/03,Pierce,C1,19,12,2,W,2,1,,47,Scotus Invitational,Columbus Scotus,
09/03,Norfolk Catholic,C1,6,24,4,W,2,0,,41,Scotus Invitational,Columbus Scotus,
09/03,Bishop Neumann,C1,27,3,1,L,0,2,,39,Scotus Invitational,Columbus Scotus,
09/08/16,Grand Island Central Catholic,C1,26,6,1,L,0,3,,39,&nbsp;,,
09/10/16,Raymond Central,C1,8,20,3,W,2,0,,44,<font color="green">Triangular (host: North Bend Central)</font>,,
09/10/16,North Bend Central,C1,28,2,1,W,2,1,,50,<font color="green">Triangular (host: North Bend Central)</font>,,
09/13/16,@ Aquinas Catholic,C1,11,15,3,W,3,0,,44,&nbsp;,,
09/20/16,Schuyler,B,7,24,4,W,3,0,,43,&nbsp;,,
09/24/16,Lexington,B,1,29,4,W,2,0,,43,<font color="green">Triangular (host: Northwest)</font>,,
09/24/16,Northwest,B,36,2,1,L,0,2,,41,<font color="green">Triangular (host: Northwest)</font>,,
09/27/16,@ Columbus Lakeview,C1,21,12,2,W,3,1,,47,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Columbus Classic (1-Day Tournament, >4 Teams),Lakeview ,
10/01,Hastings,B,11,19,3,W,2,0,,46,Columbus Classic,Lakeview ,
10/01,Columbus Lakeview,C1,21,12,2,W,2,0,,47,Columbus Classic,Lakeview ,
10/01,Kearney Catholic,C1,31,4,1,L,0,2,,39,Columbus Classic,Lakeview ,
10/04/16,Bishop Neumann,C1,27,3,1,L,0,3,,39,&nbsp;,,
10/06-10/08,(To Be Determined),,,,-,,,,,-,Centennial Conference (2/3-Day Tournament),Aquinas Catholic,
10/08,Lincoln Lutheran,C1,18,17,2,W,2,0,,47,Centennial Conference,Aquinas Catholic,
10/08,Hastings St. Cecilia,C2,20,14,2,L,0,2,,36,Centennial Conference,Aquinas Catholic,
10/08,Omaha Concordia,C1,24,5,1,L,0,2,,39,Centennial Conference,Aquinas Catholic,
10/11/16,Lincoln Christian,C1,23,6,1,L,1,3,,39,&nbsp;,,
10/13/16,@ Archbishop Bergan,C2,18,15,2,W,3,2,,47,&nbsp;,,
10/18/16,Lincoln Lutheran,C1,18,17,2,W,2,1,,47,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
10/18/16,Hastings St. Cecilia,C2,20,14,2,L,1,2,,36,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
10/25/16,Omaha Skutt Catholic,B,41,0,1,L,0,3,,41,&nbsp;,,
10/31/16,Columbus Lakeview,C1,21,12,2,L,1,3,,36,Subdistrict C1-5 Tournament,Columbus High School,
10/31/16,David City,C1,6,22,4,W,3,0,,41,Subdistrict C1-5 Tournament,Columbus High School,

TotalPoints:,
Win %:,53.846%
Average Points:,42.192
