2022-2023 Girls Basketball Team Report for Blue Hill
This report was generated on 11/16/23 at 12:11 pm CST

Blue Hill (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Kenesaw,D1,6,17,3,W,46,20,,44,&nbsp;,,
12/02/22,@ Doniphan-Trumbull,C2,10,13,3,W,48,45,,46,&nbsp;,,
12/10/22,@ Hastings St. Cecilia,D1,17,7,2,L,22,58,,36,&nbsp;,,
12/13/22,@ Superior,C2,20,5,1,L,30,42,,41,&nbsp;,,
12/16/22,Wood River,C2,11,14,3,L,42,45,,35,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Bob Braithwait Holiday Tournament,Arapahoe,
12/29,North Platte St. Patrick's,C2,16,9,2,L,36,48,,38,Bob Braithwait Holiday Tournament,Arapahoe,
12/31,Arapahoe,D1,13,11,2,W,53,29,,47,Bob Braithwait Holiday Tournament,Arapahoe,
01/03/23,@ Alma,D1,17,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/06/23,Silver Lake,D1,13,10,2,L,30,43,,36,&nbsp;,,
01/10/23,@ Gibbon,C1,0,20,4,W,45,32,,44,&nbsp;,,
01/13/23,Red Cloud,D1,13,10,2,L,23,37,,36,&nbsp;,,
01/14/23,@ Franklin,D2,3,19,4,W,45,22,,41,&nbsp;,,
01/17/23,@ Harvard,D2,0,21,4,W,49,20,,41,&nbsp;,,
01/20/23,Sandy Creek,D1,5,18,4,W,42,32,,41,&nbsp;,,
01/24/23,@ Lawrence-Nelson,D2,6,17,3,W,44,42,,44,&nbsp;,,
01/27/23,Shelton,D2,22,1,1,L,25,56,,39,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Twin Valley Conference,Home Sites & Hastings College,
01/31,Red Cloud,D1,13,10,2,W,32,30,,47,Twin Valley Conference,Home Sites & Hastings College,
02/03,Shelton,D2,22,1,1,L,13,53,,39,Twin Valley Conference,Home Sites & Hastings College,
02/04,Silver Lake,D1,13,10,2,W,52,42,,47,Twin Valley Conference,Home Sites & Hastings College,
02/07/23,Bertrand,D2,2,17,4,W,48,43,,41,&nbsp;,,
02/10/23,Deshler,D1,17,7,2,L,29,43,,36,&nbsp;,,
02/14/23,Silver Lake,D1,13,10,2,W,47,21,,47,Subdistrict D1-8 Tournament,Hastings St. Cecilia HS,
02/16/23,@ Hastings St. Cecilia,D1,17,7,2,L,27,43,,36,Subdistrict D1-8 Tournament,Hastings St. Cecilia HS,

TotalPoints:,
Win %:,54.545%
Average Points:,41.000
