2018-2019 Volleyball Team Report for Seward
This report was generated on 11/04/18 at 11:48 am CST

Seward (29-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25-08/25,(To Be Determined),,,,-,,,,,-,Plattsmouth Invite (1-Day Tournament, >4 Teams),Plattsmouth,
08/25,Plattsmouth,B,11,16,3,W,2,0,,44,Plattsmouth Invite,Plattsmouth,
08/25,Norris,B,24,11,2,L,0,2,,36,Plattsmouth Invite,Plattsmouth,
08/25,Raymond Central,C1,13,15,3,W,2,0,,44,Plattsmouth Invite,Plattsmouth,
08/30/18,@ Columbus Lakeview,C1,21,12,2,W,3,1,,47,&nbsp;,,
09/06/18,@ Nebraska City,B,6,22,4,W,3,0,,41,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Norris Invite (1-Day Tournament, >4 Teams),Norris,
09/08,Ralston,B,3,27,4,W,2,0,,41,Norris Invite,Norris,
09/08,Columbus,B,15,17,3,W,2,0,,44,Norris Invite,Norris,
09/08,Waverly,B,26,7,1,L,0,2,,39,Norris Invite,Norris,
09/08,Blair,B,7,22,4,W,2,0,,41,Norris Invite,Norris,
09/11/18,Ralston,B,3,27,4,W,3,0,,41,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Seward Invite (1-Day Tournament, >4 Teams),Seward,
09/15,Wahoo,C1,32,2,1,L,0,2,,39,Seward Invite,Seward,
09/15,Omaha Mercy,B,11,18,3,W,2,0,,44,Seward Invite,Seward,
09/15,Lincoln Lutheran,C1,32,3,1,L,1,2,,39,Seward Invite,Seward,
09/15,Wayne,C1,25,9,2,W,2,0,,47,Seward Invite,Seward,
09/20/18,Columbus,B,15,17,3,W,3,1,,44,&nbsp;,,
09/22/18,@ Lincoln East,A,17,15,2,L,1,3,,38,&nbsp;,,
09/27/18,York,B,7,23,4,W,2,0,,41,<font color="green">Triangular (host: Beatrice)</font>,,
09/27/18,Beatrice,B,16,13,2,W,2,1,,47,<font color="green">Triangular (host: Beatrice)</font>,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Raymond Central Invite (1-Day Tournament, >4 Teams),Raymond Central HS,
09/29,York,B,7,23,4,W,2,0,,41,Raymond Central Invite,Raymond Central HS,
09/29,Crete,B,3,29,4,W,2,0,,41,Raymond Central Invite,Raymond Central HS,
09/29,Fairbury,C1,19,13,2,W,2,0,,47,Raymond Central Invite,Raymond Central HS,
10/04/18,Schuyler,B,4,22,4,W,3,0,,41,&nbsp;,,
10/09/18,Crete,B,3,29,4,W,2,0,,41,<font color="green">Triangular (host: Crete)</font>,,
10/09/18,Milford,C1,18,14,2,W,2,0,,47,<font color="green">Triangular (host: Crete)</font>,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Central Conference (2/3-Day Tournament),Adams Central ,
10/11,Northwest,B,21,14,2,L,0,2,,36,Central Conference,Adams Central ,
10/11,Holdrege,B,6,23,4,W,2,0,,41,Central Conference,Adams Central ,
10/13,Schuyler,B,4,22,4,W,2,0,,41,Central Conference,Adams Central ,
10/13,Lexington,B,12,22,3,W,2,1,,44,Central Conference,Adams Central ,
10/13,Aurora,B,13,19,3,W,2,0,,44,Central Conference,Adams Central ,
10/18/18,Ashland-Greenwood,C1,11,18,3,W,3,0,,44,&nbsp;,,
10/23/18,@ Aurora,B,13,19,3,W,3,0,,44,&nbsp;,,
10/25/18,Hastings,B,25,7,1,W,2,1,,50,<font color="green">Triangular (host: Seward)</font>,,
10/25/18,Adams Central,C1,15,17,3,W,2,0,,44,<font color="green">Triangular (host: Seward)</font>,,
10/30/18,Beatrice,B,16,13,2,W,3,0,,47,Subdistrict B-4 Tournament,Norris Middle School Gymnasium,
10/30/18,@ Norris,B,24,11,2,W,3,1,,47,Subdistrict B-4 Tournament,Norris Middle School Gymnasium,
11/03/18,Elkhorn,B,21,15,2,L,1,3,,36,District Final B-8 Tournament,Seward HS,

TotalPoints:,
Win %:,80.556%
Average Points:,42.583
