2021-2022 Baseball Team Report for Omaha Westside
This report was generated on 02/24/23 at 12:01 pm CST

Omaha Westside (18-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,@ Millard South,A,23,8,2,L,1,3,,38,&nbsp;,,
03/18/22,Omaha Burke,A,15,12,2,W,9,8,,49,&nbsp;,,
03/19/22,Lincoln Northeast,A,11,17,3,W,6,4,,46,<font color="green">Double Dual (host: Millard West)</font>,,
03/19/22,Lincoln Southwest,A,14,14,2,W,10,0,,49,<font color="green">Double Dual (host: Millard West)</font>,,
03/21/22,Bellevue East,A,13,11,2,W,7,6,,49,&nbsp;,,
03/23/22,Elkhorn,B,15,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/25/22,Lincoln North Star,A,11,15,3,W,6,5,,46,&nbsp;,,
03/26/22,@ Gretna,A,16,13,2,W,10,3,,49,&nbsp;,,
03/28/22,Creighton Preparatory School,A,27,5,1,L,3,7,,41,&nbsp;,,
03/31/22,@ Lincoln Southeast,A,22,6,1,L,6,8,,41,&nbsp;,,
04/01/22,Millard North,A,11,17,3,L,2,3,,35,&nbsp;,,
04/04/22,Columbus,A,13,14,3,W,3,2,,46,&nbsp;,,
04/05/22,@ Elkhorn South,A,18,8,2,L,10,11,,38,&nbsp;,,
04/06/22,Norris,B,20,6,1,L,2,10,,39,&nbsp;,,
04/07-04/09,Opponents:,,,,-,,,,,-,Millard West Invitational,Millard West/Millard North,
04/08,Millard North,A,11,17,3,L,7,11,,35,Millard West Invitational,Millard West/Millard North,
04/09,Elkhorn,B,15,13,2,L,5,6,,36,Millard West Invitational,Millard West/Millard North,
04/09,Lincoln Southwest,A,14,14,2,L,1,7,,38,Millard West Invitational,Millard West/Millard North,
04/12/22,Bellevue West,A,17,12,2,W,9,1,,49,&nbsp;,,
04/13-04/16,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
04/14,Omaha Burke,A,15,12,2,W,10,3,,49,Metro Tournament,TBA,
04/15,Millard West,A,26,5,1,L,8,9,,41,Metro Tournament,TBA,
04/18/22,@ Papillion-LaVista South,A,16,12,2,W,3,1,,49,&nbsp;,,
04/19/22,@ Omaha Northwest,A,9,18,3,W,14,3,,46,&nbsp;,,
04/21-04/23,Opponents:,,,,-,,,,,-,Monarch Invite,Fricke Field - Papillion/Papillion LaVista South,
04/21,Lincoln Southeast,A,22,6,1,W,14,8,,52,Monarch Invite,Fricke Field - Papillion/Papillion LaVista South,
04/22,Elkhorn South,A,18,8,2,L,5,11,,38,Monarch Invite,Fricke Field - Papillion/Papillion LaVista South,
04/23,Gretna,A,16,13,2,W,14,3,,49,Monarch Invite,Fricke Field - Papillion/Papillion LaVista South,
04/25/22,@ Millard West,A,26,5,1,L,1,4,,41,&nbsp;,,
04/26/22,Omaha North,A,8,19,3,W,18,3,,46,&nbsp;,,
04/27/22,@ Omaha Central,A,10,18,3,W,7,0,,46,&nbsp;,,
04/28-04/30,Opponents:,,,,-,,,,,-,Millard South Tournament,Millard South, HS,
04/28,Lincoln East,A,24,3,1,L,1,4,,41,Millard South Tournament,Millard South, HS,
04/29,Lincoln Northeast,A,11,17,3,W,7,2,,46,Millard South Tournament,Millard South, HS,
05/03/22,Papillion-LaVista,A,10,18,3,W,8,0,,46,&nbsp;,,
05/07/22,Bellevue East,A,13,11,2,W,6,5,,49,District A-4 Tournament,,
05/07/22,Lincoln East,A,24,3,1,L,1,6,,41,District A-4 Tournament,,

TotalPoints:,
Win %:,56.250%
Average Points:,43.875
