2022-2023 Girls Bowling Team Report for Norfolk
This report was generated on 11/21/23 at 1:58 pm CST

Norfolk (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,@ Grand Island,A,21,4,1,W,13.0,8.0,,50,&nbsp;,,
12/10-12/10,Opponents:,,,,-,,,,,-,Hastings Invite,Pasttime Lanes,
12/10,Papillion-La Vista,A,19,6,1,L,1.0,7.0,,39,Hastings Invite,Pasttime Lanes,
12/10,Papillion-La Vista,A,19,6,1,L,0.0,3.0,,39,Hastings Invite,Pasttime Lanes,
12/10,Seward,B,6,17,3,W,3.0,0.0,,44,Hastings Invite,Pasttime Lanes,
12/10,Hastings,B,17,7,2,L,1.0,7.0,,36,Hastings Invite,Pasttime Lanes,
12/10,Superior,B,2,11,4,W,8.0,0.0,,41,Hastings Invite,Pasttime Lanes,
12/13/22,@ Lincoln North Star,A,13,5,2,W,18.5,2.5,,47,&nbsp;,,
12/15/22,Millard North,A,15,8,2,L,9.0,12.0,,36,&nbsp;,,
12/19/22,Lincoln Northeast,A,12,10,2,W,19.0,2.0,,47,&nbsp;,,
01/10/23,@ Columbus,A,6,16,3,W,20.0,1.0,,44,&nbsp;,,
01/13/23,Omaha Burke,A,9,12,3,W,21.0,0.0,,44,&nbsp;,,
01/13/23,Omaha Central,A,11,9,2,W,19.0,2.0,,47,&nbsp;,,
01/21-01/21,Opponents:,,,,-,,,,,-,Norfolk Invite,King's Lanes,
01/21,Papillion-La Vista South,A,17,7,2,W,7.5,0.5,,47,Norfolk Invite,King's Lanes,
01/21,Papillion-La Vista South,A,17,7,2,W,3.0,0.0,,47,Norfolk Invite,King's Lanes,
01/21,Elkhorn South,A,7,16,3,W,3.0,2.0,,44,Norfolk Invite,King's Lanes,
01/21,Lincoln Southeast,A,7,13,3,W,6.0,2.0,,44,Norfolk Invite,King's Lanes,
01/21,Ghost,,12,13,2,W,8.0,0.0,,47,Norfolk Invite,King's Lanes,
01/23/23,Wayne,B,18,2,1,L,4.0,17.0,,39,&nbsp;,,
01/25-01/25,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Sun Valley Lanes,
01/25,Grand Island,A,21,4,1,L,2.0,3.0,,39,Heartland Athletic Conference,Sun Valley Lanes,
01/25,Columbus,A,6,16,3,W,3.0,0.0,,44,Heartland Athletic Conference,Sun Valley Lanes,
01/25,Lincoln North Star,A,13,5,2,W,5.5,2.5,,47,Heartland Athletic Conference,Sun Valley Lanes,
01/25,Lincoln East,A,4,15,4,L,1.0,7.0,,30,Heartland Athletic Conference,Sun Valley Lanes,
01/25,Lincoln Southeast,A,7,13,3,W,8.0,0.0,,44,Heartland Athletic Conference,Sun Valley Lanes,

TotalPoints:,
Win %:,69.565%
Average Points:,42.870
