2018-2019 Baseball Team Report for Omaha Burke
This report was generated on 05/07/19 at 2:43 pm CDT

Omaha Burke (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/19,Bellevue East,A,12,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/21/19,@ Omaha Bryan,A,2,20,4,W,18,0,,41,&nbsp;,,
03/22/19,Lincoln Southeast,A,10,13,3,W,8,4,,44,<font color="green">Triangular</font>,,
03/22/19,Millard West,A,23,5,1,L,2,7,,39,<font color="green">Triangular</font>,,
03/25/19,@ Omaha South,A,3,17,4,W,9,2,,41,&nbsp;,,
03/26/19,Millard North,A,12,12,2,W,5,1,,47,&nbsp;,,
04/01-04/01,Opponents:,,,,-,,,,,-,Van Metre Invite,TBA,
03/29,Omaha North,A,6,17,3,W,13,0,,44,Van Metre Invite,TBA,
04/01,Omaha Northwest,A,9,15,3,W,13,0,,44,Van Metre Invite,TBA,
04/02,Omaha Central,A,16,12,2,W,10,0,,47,Van Metre Invite,TBA,
04/03/19,Kearney,A,17,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/05/19,@ Omaha Gross Catholic,B,7,14,3,W,10,7,,44,&nbsp;,,
04/08/19,Omaha Westside,A,16,9,2,L,4,5,,36,&nbsp;,,
04/09/19,@ Papillion-LaVista,A,17,12,2,W,6,0,,47,&nbsp;,,
04/11-04/12,(To Be Determined),,,,-,,,,,-,Metro Conference,TBA,
04/13/19,Gretna,A,16,6,2,L,4,6,,36,&nbsp;,,
04/16/19,Creighton Preparatory School,A,18,10,2,W,4,2,,47,&nbsp;,,
04/19-04/20,Opponents:,,,,-,,,,,-,Lincoln East Invite ,Sherman Field ,
04/19,Lincoln Southwest,A,15,8,2,L,4,11,,36,Lincoln East Invite ,Sherman Field ,
04/19,Lincoln High,A,4,20,4,W,7,3,,41,Lincoln East Invite ,Sherman Field ,
04/20,Lincoln East,A,19,10,2,L,5,8,,36,Lincoln East Invite ,Sherman Field ,
04/22/19,@ Millard South,A,20,8,2,L,3,4,,36,&nbsp;,,
04/23/19,Omaha Central,A,16,12,2,W,10,0,,47,&nbsp;,,
04/26/19,Elkhorn South,A,19,3,1,L,1,7,,39,&nbsp;,,
04/29/19,Bellevue West,A,12,14,3,W,4,1,,44,&nbsp;,,
05/01/19,@ Omaha North,A,6,17,3,W,14,4,,44,&nbsp;,,
05/04/19,Papillion-LaVista,A,17,12,2,L,3,10,,36,District A-2 Tournament,,

TotalPoints:,
Win %:,63.636%
Average Points:,41.636
