2022-2023 Volleyball Team Report for Amherst
This report was generated on 08/04/23 at 9:06 am CDT

Amherst (26-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Elm Creek,D1,5,21,4,W,2,0,,41,<font color="green">Triangular (host: Amherst)</font>,,
08/25/22,Ansley-Litchfield,D2,14,16,3,W,2,0,,44,<font color="green">Triangular (host: Amherst)</font>,,
08/30/22,@ Holdrege,C1,15,18,3,W,3,0,,46,&nbsp;,,
09/01/22,Arcadia/Loup City,C2,6,24,4,W,2,0,,41,<font color="green">Triangular (host: Kenesaw)</font>,,
09/01/22,Kenesaw,D1,13,18,3,W,2,0,,44,<font color="green">Triangular (host: Kenesaw)</font>,,
09/06/22,Bertrand,D2,8,18,3,W,3,0,,44,&nbsp;,,
09/08/22,Ravenna,D1,14,16,3,W,3,0,,44,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament (1-Day Tournament, >4 Teams),Elm Creek,
09/10,Sumner-Eddyville-Miller,D1,27,5,1,W,2,0,,50,Elm Creek Tournament,Elm Creek,
09/10,Southern Valley,C2,13,16,3,W,2,0,,44,Elm Creek Tournament,Elm Creek,
09/10,Pleasanton,D1,17,13,2,W,2,0,,47,Elm Creek Tournament,Elm Creek,
09/13/22,Sumner-Eddyville-Miller,D1,27,5,1,W,3,0,,50,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Ord Tournament (1-Day Tournament, >4 Teams),Ord High School,
09/17,Ord,C1,20,12,2,W,2,0,,49,Ord Tournament,Ord High School,
09/17,Grand Island Central Catholic,C1,29,2,1,L,0,2,,41,Ord Tournament,Ord High School,
09/17,Stuart,D2,22,10,2,W,2,1,,47,Ord Tournament,Ord High School,
09/22/22,Overton,D2,28,4,1,L,0,2,,39,<font color="green">Triangular (host: Overton)</font>,,
09/22/22,Hi-Line,D1,9,19,3,W,2,0,,44,<font color="green">Triangular (host: Overton)</font>,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Hastings Invite (1-Day Tournament, >4 Teams),Hastings High,
09/24,Platteview,C1,19,15,2,W,2,1,,49,Hastings Invite,Hastings High,
09/24,Elkhorn,B,17,15,2,L,0,2,,39,Hastings Invite,Hastings High,
09/24,Hastings,B,14,18,3,W,2,0,,47,Hastings Invite,Hastings High,
09/27/22,@ Southern Valley,C2,13,16,3,W,3,1,,44,&nbsp;,,
09/29/22,Wilcox-Hildreth,D2,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Loomis)</font>,,
09/29/22,Loomis,D1,16,13,2,W,2,0,,47,<font color="green">Triangular (host: Loomis)</font>,,
10/04/22,@ Kearney Catholic,C1,25,8,1,L,2,3,,41,&nbsp;,,
10/06/22,Pleasanton,D1,17,13,2,W,2,0,,47,<font color="green">Triangular (host: Amherst)</font>,,
10/06/22,Axtell,D1,23,9,2,W,2,1,,47,<font color="green">Triangular (host: Amherst)</font>,,
10/10-10/13,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),TBD,
10/10,Ansley-Litchfield,D2,14,16,3,W,2,0,,44,Fort Kearny Conference,TBD,
10/11,Sumner-Eddyville-Miller,D1,27,5,1,W,3,1,,50,Fort Kearny Conference,TBD,
10/13,Overton,D2,28,4,1,L,2,3,,39,Fort Kearny Conference,TBD,
10/18/22,Gothenburg,C1,31,3,1,L,0,3,,41,&nbsp;,,
10/24/22,Wood River,C2,12,20,3,W,3,0,,44,Subdistrict C2-9 Tournament,Amherst,
10/25/22,Centura,C2,25,7,1,W,3,0,,50,Subdistrict C2-9 Tournament,Amherst,
10/29/22,Palmyra,C2,24,7,1,W,3,0,,50,District Final C2-7 Tournament,Amherst,

TotalPoints:,
Win %:,81.250%
Average Points:,44.844
