2019-2020 Girls Basketball Team Report for South Loup (Callaway/Arnold)
This report was generated on 04/28/20 at 1:28 pm CDT

South Loup (Callaway/Arnold) (21-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,@ Twin Loup,D2,4,14,4,W,41,11,,41,&nbsp;,,
12/07/19,@ Amherst,D1,1,21,4,W,53,28,,41,&nbsp;,,
12/13/19,Cambridge,D1,16,9,2,W,51,34,,47,&nbsp;,,
12/14/19,Pleasanton,D1,25,0,1,L,27,29,,39,&nbsp;,,
12/17/19,@ Sumner-Eddyville-Miller,D2,11,9,2,W,51,23,,47,&nbsp;,,
12/20/19,Medicine Valley,D2,7,17,3,W,51,20,,44,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Maxwell Holiday Tournament,Maxwell,
12/30,Sandhills Valley,D1,9,12,3,W,59,18,,44,Maxwell Holiday Tournament,Maxwell,
12/31,Maxwell,C2,14,8,2,W,46,32,,47,Maxwell Holiday Tournament,Maxwell,
01/07/20,Hershey,C1,7,15,3,W,44,29,,46,&nbsp;,,
01/09/20,@ Sandhills/Thedford,D2,2,15,4,W,54,7,,41,&nbsp;,,
01/11/20,@ Bertrand,D2,11,11,2,W,50,9,,47,&nbsp;,,
01/17/20,@ Maxwell,C2,14,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/20,@ Brady,D2,8,16,3,W,70,22,,44,&nbsp;,,
01/21/20,@ Arcadia/Loup City,C2,12,10,2,W,51,36,,47,&nbsp;,,
01/23/20,@ Ansley-Litchfield,D1,4,19,4,W,52,11,,41,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,MNAC Tournament,Broken Bow,
01/28,Brady,D2,8,16,3,W,69,40,,44,MNAC Tournament,Broken Bow,
01/30,Cody-Kilgore,D2,13,8,2,W,47,35,,47,MNAC Tournament,Broken Bow,
02/01,Mullen,D2,25,1,1,W,51,39,,50,MNAC Tournament,Broken Bow,
02/07/20,Mullen,D2,25,1,1,L,38,44,,39,&nbsp;,,
02/08/20,Southern Valley,C1,11,12,3,W,48,20,,46,&nbsp;,,
02/11/20,@ Anselmo-Merna,D2,14,9,2,W,52,43,,47,&nbsp;,,
02/14/20,Hi-Line,C2,9,14,3,W,63,35,,44,&nbsp;,,
02/18/20,Hi-Line,C2,9,14,3,W,61,20,,44,Subdistrict C2-11 Tournament,Gothenburg High School,
02/20/20,Elm Creek,C2,18,6,1,W,51,36,,50,Subdistrict C2-11 Tournament,Gothenburg High School,
02/28/20,BRLD,C2,20,5,1,L,32,43,,39,District Final C2-8 Tournament,York HS,

TotalPoints:,
Win %:,87.500%
Average Points:,44.417
