2018-2019 Boys Basketball Team Report for Columbus
This report was generated on 03/13/19 at 8:51 am CDT

Columbus (2-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,Beatrice,B,6,14,3,L,39,51,,33,&nbsp;,,
12/03/18,@ South Sioux City,B,8,14,3,L,51,72,,33,&nbsp;,,
12/07/18,@ Ralston,B,7,17,3,W,64,56,,44,&nbsp;,,
12/08/18,Hastings,B,14,7,2,L,39,54,,36,&nbsp;,,
12/11/18,@ Northwest,B,11,12,3,W,58,43,,44,&nbsp;,,
12/14/18,Norfolk,A,12,12,2,L,33,56,,38,&nbsp;,,
12/18/18,@ Seward,B,18,6,1,L,36,59,,39,&nbsp;,,
12/27-12/29,(To Be Determined),,,,-,,,,,-,GNAC,Columbus,
01/04/19,Fremont,A,3,20,4,L,31,59,,32,&nbsp;,,
01/11/19,Lexington,B,15,10,2,L,47,52,,36,&nbsp;,,
01/12/19,@ Aurora,B,25,1,1,L,38,58,,39,&nbsp;,,
01/15/19,Elkhorn,B,11,12,3,L,43,62,,33,&nbsp;,,
01/19/19,Bennington,B,20,6,1,L,51,71,,39,&nbsp;,,
01/22/19,Grand Island,A,10,13,3,L,46,47,,35,&nbsp;,,
01/25/19,@ Hastings,B,14,7,2,L,42,72,,36,&nbsp;,,
01/31/19,@ Crete,B,8,17,3,L,50,55,,33,&nbsp;,,
02/01/19,Omaha Gross Catholic,B,5,18,4,L,39,52,,30,&nbsp;,,
02/02/19,@ Norris,B,12,14,3,L,65,67,,33,&nbsp;,,
02/08/19,@ Blair,B,11,12,3,L,63,67,(OT),33,&nbsp;,,
02/15/19,Platteview,B,17,9,2,L,57,61,,36,&nbsp;,,
02/18/19,Crete,B,8,17,3,L,47,59,,33,Subdistrict B-5 Tournament,Seward High School,

TotalPoints:,
Win %:,10.000%
Average Points:,35.750
