2010-2011 Girls Basketball Team Report for Ainsworth
This report was generated on 12/06/11 at 12:51 pm CST

Ainsworth (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Ord,C1,9,12,3,L,38,44,,33,&nbsp;,,
12/07/10,Anselmo-Merna,D2,9,12,3,L,40,41,,33,&nbsp;,,
12/10/10,@ West Holt,C2,18,6,1,L,44,56,,39,&nbsp;,,
12/14/10,@ Valentine,C1,11,10,2,L,31,49,,36,&nbsp;,,
12/17/10,Broken Bow,C1,7,15,3,L,38,51,,33,&nbsp;,,
12/18/10,Lutheran High Northeast,C2,24,2,1,L,38,84,,39,&nbsp;,,
12/21/10,@ Gordon-Rushville,C1,19,4,1,L,29,55,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Amherst Holiday Tournament,Amherst HS,
12/29,Amherst,D1,19,5,1,L,42,56,,39,Amherst Holiday Tournament,Amherst HS,
12/30,North Platte St. Patrick's,C2,20,5,1,L,29,51,,39,Amherst Holiday Tournament,Amherst HS,
01/04/11,@ Burwell,C2,9,12,3,W,56,41,,44,&nbsp;,,
01/07/11,Minden,C1,20,2,1,L,37,72,,39,&nbsp;,,
01/13/11,@ West Boyd,D1,14,6,2,L,25,56,,36,&nbsp;,,
01/15/11,Cozad,C1,11,12,3,W,55,50,,44,&nbsp;,,
01/18/11,@ CWC,D1,26,0,1,L,34,50,,39,&nbsp;,,
01/20/11,Valentine,C1,11,10,2,L,33,71,,36,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,Home Sites/North Platte - Finals,
01/24,Broken Bow,C1,7,15,3,L,38,52,,33,Southwest Conference Tournament,Home Sites/North Platte - Finals,
02/03/11,@ O'Neill,C1,11,13,3,L,31,65,,33,&nbsp;,,
02/04/11,@ Winner SD,C1,0,0,4,L,22,61,,36,&nbsp;,,
02/08/11,Stuart,D2,4,15,4,W,38,33,,41,&nbsp;,,
02/10/11,Ogallala,C1,2,19,4,L,36,55,,30,&nbsp;,,
02/11/11,@ Gothenburg,C1,4,18,4,W,57,48,,41,&nbsp;,,
02/15/11,Valentine,C1,11,10,2,L,30,65,,36,&nbsp;,,

TotalPoints:,
Win %:,18.182%
Average Points:,37.182
