2020-2021 Boys Basketball Team Report for Perkins County
This report was generated on 08/11/21 at 12:04 pm CDT

Perkins County (13-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Hershey,C2,19,5,1,L,36,64,,41,&nbsp;,,
12/04/20,Potter-Dix,D2,18,5,1,W,68,48,,50,&nbsp;,,
12/12/20,Gothenburg,C1,5,18,4,L,66,84,,33,&nbsp;,,
12/17/20,Garden County,D1,4,17,4,W,60,33,,41,&nbsp;,,
12/19/20,@ Dundy County Stratton,C2,17,5,1,L,60,67,,41,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Perkins County Holiday,Perkins County,
12/21,Hyannis,D2,12,8,2,W,61,38,,47,Perkins County Holiday,Perkins County,
12/22,Wallace,D2,17,6,2,L,41,53,,36,Perkins County Holiday,Perkins County,
01/02/21,Ogallala,C1,19,5,1,L,38,68,,42,&nbsp;,,
01/08/21,@ North Platte St. Patrick's,D1,21,5,1,L,41,76,,39,&nbsp;,,
01/09/21,@ Sutherland,C2,6,15,3,W,65,35,,46,&nbsp;,,
01/12/21,@ Paxton,D2,15,10,2,W,45,42,,47,&nbsp;,,
01/14/21,@ Chase County,C2,16,8,2,L,38,70,,38,&nbsp;,,
01/15/21,Wauneta-Palisade,D2,3,20,4,W,68,43,,41,&nbsp;,,
01/18-01/23,Opponents:,,,,-,,,,,-,SPVA Tournament,NPCC/home sites,
01/18,North Platte St. Patrick's,D1,21,5,1,L,32,69,,39,SPVA Tournament,NPCC/home sites,
01/23,Sutherland,C2,6,15,3,W,52,36,,46,SPVA Tournament,NPCC/home sites,
01/26/21,Holyoke CO,C1,6,6,2,L,44,51,,39,&nbsp;,,
01/28/21,Sedgwick County CO,D1,9,4,2,L,35,55,,36,&nbsp;,,
02/01/21,@ Kimball,C2,0,16,4,W,69,34,,43,&nbsp;,,
02/02/21,Maxwell,D1,14,11,2,W,55,52,,47,&nbsp;,,
02/06/21,@ South Platte,D2,8,14,3,W,69,46,,44,&nbsp;,,
02/09/21,Creek Valley,D2,4,18,4,W,76,56,,41,&nbsp;,,
02/19/21,Bridgeport,C2,23,2,1,L,51,81,,41,&nbsp;,,
02/23/21,Garden County,D1,4,17,4,W,64,45,,41,Subdistrict D1-12 Tournament,Perkins County High (Grant, NE),
02/25/21,Leyton,D1,8,11,3,W,52,45,,44,Subdistrict D1-12 Tournament,Perkins County High (Grant, NE),
02/27/21,@ Humphrey/Lindsay Holy Family,D1,20,5,1,L,29,71,,39,District Final D1-2 Tournament,Hampton HS,

TotalPoints:,
Win %:,52.000%
Average Points:,41.680
