2017-2018 Girls Basketball Team Report for North Platte
This report was generated on 02/27/18 at 8:10 am CST

North Platte (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,@ Kearney Catholic,C1,14,11,2,L,41,47,,36,&nbsp;,,
12/08/17,@ Lincoln Northeast,A,16,9,2,L,33,71,,36,&nbsp;,,
12/09/17,Bellevue East,A,2,21,4,W,59,32,,41,&nbsp;,,
12/15/17,@ McCook,B,11,14,3,W,56,41,,44,&nbsp;,,
12/16/17,Norfolk,A,14,10,2,L,48,53,,36,&nbsp;,,
12/22/17,Lincoln North Star,A,1,23,4,W,62,51,,41,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,GNAC,North Platte,
12/28,Columbus,B,6,17,3,L,43,48,,33,GNAC,North Platte,
12/29,Lexington,B,3,20,4,W,47,41,,41,GNAC,North Platte,
12/30,Scottsbluff,B,8,14,3,W,44,43,,44,GNAC,North Platte,
01/05/18,@ Kearney,A,11,12,3,L,38,52,,33,&nbsp;,,
01/06/18,Lincoln High,A,16,9,2,L,51,64,,36,&nbsp;,,
01/09/18,Alliance,B,15,10,2,L,42,51,,36,&nbsp;,,
01/13/18,Lincoln Pius X,A,15,9,2,L,20,42,,36,&nbsp;,,
01/19/18,@ Grand Island,A,3,21,4,W,52,49,,41,&nbsp;,,
01/20/18,@ Fremont,A,14,9,2,L,45,51,,36,&nbsp;,,
01/26/18,Lincoln Southeast,A,9,15,3,L,46,55,,33,&nbsp;,,
01/27/18,Lexington,B,3,20,4,W,30,16,,41,&nbsp;,,
02/02/18,Hastings,B,15,8,2,W,59,52,(OT),47,&nbsp;,,
02/03/18,@ Lincoln East,A,21,4,1,L,32,74,,39,&nbsp;,,
02/08-02/10,Opponents:,,,,-,,,,,-,East/West Shootout,,
02/08,Scottsbluff,B,8,14,3,L,50,56,,33,East/West Shootout,,
02/09,Gering,B,11,13,3,W,47,31,,44,East/West Shootout,,
02/17/18,@ Lincoln Southwest,A,17,8,2,L,37,77,,36,&nbsp;,,
02/20/18,Lincoln Southwest,A,17,8,2,L,36,70,,36,District A-7 Tournament,,

TotalPoints:,
Win %:,39.130%
Average Points:,38.217
