2004-2005 Boys Basketball Team Report for Nemaha Valley
This report was generated on 06/13/13 at 3:45 am CDT

Nemaha Valley (10-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Johnson-Brock,D1,7,14,3,W,50,33,,40,&nbsp;,,
12/07/04,Lourdes Central Catholic,D1,15,8,2,L,25,46,,33,&nbsp;,,
12/10/04,@ Falls City Sacred Heart,D1,20,5,1,L,31,57,,38,&nbsp;,,
12/11/04,@ Sterling,D2,12,10,2,L,36,39,,33,&nbsp;,,
12/17/04,Parkview Christian,D2,2,19,4,W,61,44,,40,&nbsp;,,
12/29/04,@ Arapahoe,D1,19,4,1,L,49,75,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Arapahoe Holiday Tournament,Arapahoe,
12/30/04,@ Red Cloud,D1,0,21,4,W,49,29,,40,&nbsp;,,
01/07/05,Weeping Water,C2,8,12,3,W,47,41,,47,&nbsp;,,
01/08/05,@ College View Academy,D1,12,8,2,L,31,47,,33,&nbsp;,,
01/14/05,Southeast NE Consolidated,D2,5,15,3,W,59,57,,40,&nbsp;,,
01/21/05,@ Diller-Odell,D1,8,13,3,L,53,56,,33,&nbsp;,,
01/24/05,@ Lewiston,D1,20,5,1,L,26,46,,38,&nbsp;,,
01/27/05,Humboldt-Table Rock-Steinauer,D1,9,12,3,W,64,55,,45,&nbsp;,,
01/28/05,@ Omaha Brownell-Talbot,C2,4,15,4,W,66,57,,42,&nbsp;,,
01/31/05,Diller-Odell,D1,8,13,3,L,45,51,,33,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Pioneer Conference,Falls City Sacred Heart,
02/10/05,@ Pawnee City,D1,5,13,3,W,51,45,,40,&nbsp;,,
02/11/05,Freeman,D1,12,11,2,W,51,46,,45,&nbsp;,,
02/18/05,@ Southeast NE Consolidated,D2,5,15,3,W,45,42,,40,&nbsp;,,
02/22/05,Lourdes Central Catholic,D1,15,8,2,L,43,50,,33,&nbsp;,,

TotalPoints:,
Win %:,52.632%
Average Points:,38.474
