2017-2018 Girls Basketball Team Report for Omaha Benson
This report was generated on 02/27/18 at 8:11 am CST

Omaha Benson (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,OPS JAMBOREE,Omaha Benson HS/Miillard South HS,
11/30,Omaha Northwest,A,12,10,2,W,48,32,,47,OPS JAMBOREE,Omaha Benson HS/Miillard South HS,
12/02,Millard South,A,23,2,1,L,48,71,,39,OPS JAMBOREE,Omaha Benson HS/Miillard South HS,
12/08/17,Bellevue West,A,11,12,3,W,49,36,,44,&nbsp;,,
12/09/17,Grand Island,A,3,21,4,W,42,32,,41,&nbsp;,,
12/16/17,@ Omaha Bryan,A,1,22,4,W,69,22,,41,&nbsp;,,
12/19/17,Omaha South,A,6,17,3,W,75,55,,44,&nbsp;,,
12/22/17,@ Omaha Marian,A,14,10,2,W,45,42,,47,&nbsp;,,
12/28-01/04,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Ralston Arena/TBA,
12/29,Papillion-LaVista South,A,9,14,3,L,53,54,(OT),33,Metro Conference Tournament,Ralston Arena/TBA,
01/04,Omaha Burke,A,7,16,3,L,42,51,,33,Metro Conference Tournament,Ralston Arena/TBA,
01/06/18,@ Omaha Burke,A,7,16,3,W,62,35,,44,&nbsp;,,
01/13/18,CB Abraham Lincoln IA,A,13,9,2,L,54,55,,36,Site: Mid America Center,Mid America Center,
01/19/18,Elkhorn South,B,13,12,2,L,54,55,(OT),36,&nbsp;,,
01/20/18,@ Papillion-LaVista South,A,9,14,3,L,55,64,,33,&nbsp;,,
01/26/18,@ Omaha Central,A,3,20,4,W,55,37,,41,&nbsp;,,
01/27/18,Bellevue East,A,2,21,4,W,54,36,,41,&nbsp;,,
01/30/18,Millard South,A,23,2,1,L,54,71,,39,&nbsp;,,
02/02/18,Lincoln Northeast,A,16,9,2,W,59,52,,47,&nbsp;,,
02/03/18,@ Lincoln High,A,16,9,2,W,54,51,,47,&nbsp;,,
02/09/18,Millard West,A,13,11,2,W,58,46,,47,&nbsp;,,
02/13/18,Millard North,A,23,2,1,L,50,56,,39,&nbsp;,,
02/17/18,Omaha North,A,12,11,2,W,57,45,,47,&nbsp;,,
02/20/18,Omaha Northwest,A,12,10,2,L,58,62,,36,District A-2 Tournament,,

TotalPoints:,
Win %:,59.091%
Average Points:,41.000
