2022-2023 Volleyball Team Report for Mitchell
This report was generated on 08/04/23 at 9:07 am CDT

Mitchell (7-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Chadron,C1,16,20,3,L,0,3,,35,&nbsp;,,
08/27/22,Hershey,C1,21,6,1,L,0,3,,41,&nbsp;,,
08/30/22,Bridgeport,C1,13,17,3,L,0,2,,35,<font color="green">Triangular (host: Gordon-Rushville)</font>,,
08/30/22,Gordon-Rushville,C2,23,11,2,L,0,2,,36,<font color="green">Triangular (host: Gordon-Rushville)</font>,,
09/01/22,Hemingford,C2,17,14,2,L,1,3,,36,&nbsp;,,
09/06/22,Sidney,B,28,6,1,L,0,3,,42,&nbsp;,,
09/08/22,Kimball,D1,4,23,4,W,2,0,,41,<font color="green">Triangular (host: Potter-Dix)</font>,,
09/08/22,Potter-Dix,D2,23,9,2,L,0,2,,36,<font color="green">Triangular (host: Potter-Dix)</font>,,
09/13/22,@ Bayard,C2,31,1,1,L,0,3,,39,&nbsp;,,
09/15/22,Pine Bluffs WY,C2,8,17,3,L,0,3,,33,&nbsp;,,
09/22/22,Gering,B,12,16,3,L,0,2,,36,<font color="green">Triangular (host: Mitchell)</font>,,
09/22/22,Sidney,B,28,6,1,L,0,2,,42,<font color="green">Triangular (host: Mitchell)</font>,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Mitchell Invite (1-Day Tournament, >4 Teams),Mitchell High School,
09/24,Pine Bluffs WY,C2,8,17,3,W,2,0,,44,Mitchell Invite,Mitchell High School,
09/24,Hemingford,C2,17,14,2,L,0,2,,36,Mitchell Invite,Mitchell High School,
09/24,Gordon-Rushville,C2,23,11,2,L,0,2,,36,Mitchell Invite,Mitchell High School,
09/29-09/29,(To Be Determined),,,,-,,,,,-,WTC (1-Day Tournament, >4 Teams),Morrill,
09/29,Morrill,D1,13,16,3,W,2,1,,44,WTC,Morrill,
09/29,Bridgeport,C1,13,17,3,L,0,2,,35,WTC,Morrill,
09/29,Kimball,D1,4,23,4,W,2,1,,41,WTC,Morrill,
10/04/22,Morrill,D1,13,16,3,W,3,0,,44,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Western Conference (1-Day Tournament, >4 Teams),Scottsbluff,
10/08,Scottsbluff,B,23,15,2,L,0,2,,39,Western Conference,Scottsbluff,
10/08,Alliance,B,16,17,3,L,0,2,,36,Western Conference,Scottsbluff,
10/08,Chadron,C1,16,20,3,L,0,2,,35,Western Conference,Scottsbluff,
10/11/22,Scottsbluff,B,23,15,2,L,1,2,,39,<font color="green">Triangular (host: Scottsbluff)</font>,,
10/11/22,Alliance,B,16,17,3,L,0,2,,36,<font color="green">Triangular (host: Scottsbluff)</font>,,
10/13/22,@ Bridgeport,C1,13,17,3,L,0,3,,35,&nbsp;,,
10/17/22,Bayard,C2,31,1,1,L,0,2,,39,<font color="green">Triangular (host: Creek Valley)</font>,,
10/17/22,Creek Valley,D2,8,21,3,W,2,0,,44,<font color="green">Triangular (host: Creek Valley)</font>,,
10/24/22,Perkins County,C2,13,17,3,W,3,1,,44,Subdistrict C2-12 Tournament,Bayard,
10/24/22,@ Bayard,C2,31,1,1,L,0,3,,39,Subdistrict C2-12 Tournament,Bayard,

TotalPoints:,
Win %:,24.138%
Average Points:,38.552
