Team Report for Maxwell
This report was generated on 02/24/24 at 4:27 pm CST

Maxwell (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,@ Sandhills/Thedford,D2,21,4,1,L,23,44,,39,&nbsp;,,
12/02/23,Cozad,C1,7,17,3,L,37,41,,35,&nbsp;,,
12/05/23,Hi-Line,D1,3,20,4,W,57,25,,41,&nbsp;,,
12/07/23,@ North Platte St. Patrick's,C2,5,18,4,W,38,31,,41,&nbsp;,,
12/12/23,@ Brady,D1,13,11,2,W,39,29,,47,&nbsp;,,
12/15/23,Paxton,D2,17,9,2,L,37,55,,36,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Maxwell Holiday Tournament,Maxwell,
12/18,South Loup (Callaway/Arnold),C2,6,13,3,W,35,24,,44,Maxwell Holiday Tournament,Maxwell,
12/19,Brady,D1,13,11,2,L,38,43,,36,Maxwell Holiday Tournament,Maxwell,
01/02/24,@ Arapahoe,D1,11,13,3,W,33,30,,44,&nbsp;,,
01/05/24,@ Hershey,C1,13,9,2,L,36,64,,38,&nbsp;,,
01/06/24,Overton,D2,25,1,1,L,33,56,,39,&nbsp;,,
01/09/24,@ Maywood-Hayes Center,D1,21,3,1,L,35,60,,39,&nbsp;,,
01/12/24,South Loup (Callaway/Arnold),C2,6,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/13/24,@ Cambridge,D2,12,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,Brady,D1,13,11,2,L,29,34,,36,&nbsp;,,
01/18/24,Sandhills Valley,D1,0,21,4,W,56,18,,41,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,Republican Plains Athletic Conference,TBD/Graff Events Center,
01/20,Dundy County Stratton,D2,14,12,2,L,33,54,,36,Republican Plains Athletic Conference,TBD/Graff Events Center,
01/25,Wallace,D2,8,15,3,L,34,41,,33,Republican Plains Athletic Conference,TBD/Graff Events Center,
01/30/24,Perkins County,C2,13,11,2,L,35,54,,36,&nbsp;,,
02/02/24,Wallace,D2,8,15,3,L,34,44,,33,&nbsp;,,
02/06/24,@ Sutherland,D1,4,16,4,W,49,41,,41,&nbsp;,,
02/08/24,@ Medicine Valley,D2,9,12,3,W,55,52,,44,&nbsp;,,
02/12/24,Hemingford,C2,3,19,4,W,49,33,,41,Subdistrict C2-12 Tournament,Bayard Public Schools,
02/13/24,@ Bayard,C2,22,4,1,L,30,55,,39,Subdistrict C2-12 Tournament,Bayard Public Schools,

TotalPoints:,
Win %:,40.909%
Average Points:,39.045
