2020-2021 Softball Team Report for Guardian Angels Central Catholic
This report was generated on 08/11/21 at 12:23 pm CDT

Guardian Angels Central Catholic (23-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/20,@ Fort Calhoun,C,0,19,4,W,14,0,,41,&nbsp;,,
08/25/20,@ South Sioux City,B,5,24,4,W,15,5,,43,&nbsp;,,
08/27/20,Highway 91,C,18,15,2,W,13,0,,47,<font color="green">Triangular (host: Highway 91)</font>,,
08/27/20,Tekamah-Herman,C,20,14,2,W,8,0,,47,<font color="green">Triangular (host: Highway 91)</font>,,
08/29-08/29,Opponents:,,,,-,,,,,-,GACC Tournament,West Point-Timmerman Fields ,
08/29,Bishop Neumann,C,25,7,1,L,0,1,,39,GACC Tournament,West Point-Timmerman Fields ,
08/29,Ponca,C,10,10,2,W,12,1,,47,GACC Tournament,West Point-Timmerman Fields ,
08/29,Aquinas Catholic,C,10,14,3,W,9,1,,44,GACC Tournament,West Point-Timmerman Fields ,
09/01/20,@ Ponca,C,10,10,2,W,11,0,,47,&nbsp;,,
09/08/20,@ Pierce,C,4,22,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/10/20,@ Aquinas Catholic,C,10,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Lakeview Invitational,Bradshaw Park- Columbus,
09/14/20,@ NEN,B,22,6,1,W,15,5,,52,&nbsp;,,
09/17/20,Arlington,C,15,13,2,W,8,0,,47,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,David City Invitational,David City,
09/19,Omaha Mercy,B,17,15,2,L,0,1,,38,David City Invitational,David City,
09/19,Logan View/Scribner-Snyder,C,14,11,2,W,8,0,,47,David City Invitational,David City,
09/19,Schuyler,B,0,22,4,W,12,0,,43,David City Invitational,David City,
09/22/20,@ O'Neill,C,13,15,3,W,13,0,,44,&nbsp;,,
09/24/20,Yutan/Mead,C,6,21,4,W,12,0,,41,&nbsp;,,
09/28/20,Hastings St. Cecilia,C,23,11,2,W,3,2,,47,<font color="green">Triangular (host: Boone Central)</font>,,
09/28/20,Boone Central,C,13,14,3,W,15,2,,44,<font color="green">Triangular (host: Boone Central)</font>,,
09/29/20,Bishop Neumann,C,25,7,1,W,8,0,,50,&nbsp;,,
10/01/20,Wayne,B,20,9,2,W,4,1,,49,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,Mid State Conference ,West Point,
10/03,Boone Central,C,13,14,3,W,8,0,,44,Mid State Conference ,West Point,
10/03,O'Neill,C,13,15,3,W,9,0,,44,Mid State Conference ,West Point,
10/05/20,North Bend Central,C,7,19,3,W,9,0,,44,Subdistrict C-4 Tournament,Timmerman Park - West Point,
10/05/20,Ponca,C,10,10,2,W,13,0,,47,Subdistrict C-4 Tournament,Timmerman Park - West Point,
10/09/20,O'Neill,C,13,15,3,W,10,0,,44,District Final C-1 Tournament,Timmerman Field - West Point, Field #3,
10/09/20,O'Neill,C,13,15,3,W,16,2,,44,District Final C-1 Tournament,Timmerman Field - West Point, Field #3,

TotalPoints:,
Win %:,92.000%
Average Points:,44.960
