2021-2022 Girls Basketball Team Report for Norfolk
This report was generated on 11/28/22 at 1:13 pm CST

Norfolk (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Norfolk/BW/MS/LSE Tournament,Multiple Sites,
12/02,Bellevue West,A,18,6,1,L,26,58,,41,Norfolk/BW/MS/LSE Tournament,Multiple Sites,
12/04,Lincoln Southeast,A,10,13,3,L,45,53,,35,Norfolk/BW/MS/LSE Tournament,Multiple Sites,
12/07/21,Lincoln Southwest,A,19,5,1,L,25,50,,41,&nbsp;,,
12/11/21,@ Omaha Westside,A,11,10,2,L,30,54,,38,&nbsp;,,
12/17/21,Kearney,A,13,11,2,L,29,41,,38,&nbsp;,,
12/18/21,North Platte,A,12,10,2,L,33,45,,38,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln High,
12/27,Lincoln East,A,14,11,2,L,31,58,,38,Heartland Athletic Conference,Lincoln High,
12/29,Lincoln Southeast,A,10,13,3,L,36,43,,35,Heartland Athletic Conference,Lincoln High,
01/07/22,@ Omaha North,A,1,22,4,W,51,20,,43,&nbsp;,,
01/08/22,South Sioux City,B,7,18,3,W,60,36,,44,&nbsp;,,
01/14/22,Lincoln North Star,A,5,19,4,W,49,45,(OT),43,&nbsp;,,
01/15/22,@ Bellevue East,A,19,6,1,L,21,61,,41,&nbsp;,,
01/20/22,@ Lincoln High,A,21,2,1,L,31,60,,41,&nbsp;,,
01/22/22,Lincoln Pius X,A,19,6,1,L,37,57,,41,&nbsp;,,
01/27/22,@ Columbus,A,7,16,3,L,29,55,,35,&nbsp;,,
01/28/22,Fremont,A,22,2,1,L,36,62,,41,&nbsp;,,
02/04/22,Lincoln Southeast,A,10,13,3,L,40,45,,35,&nbsp;,,
02/05/22,@ Grand Island,A,2,21,4,W,50,29,,43,&nbsp;,,
02/11/22,@ Omaha Northwest,A,8,15,3,W,39,32,,46,&nbsp;,,
02/12/22,Omaha South,A,5,18,4,W,65,46,,43,&nbsp;,,
02/18/22,@ Lincoln Northeast,A,15,9,2,L,35,46,,38,&nbsp;,,
02/19/22,Lincoln East,A,14,11,2,L,19,50,,38,&nbsp;,,
02/26/22,Lincoln Southwest,A,19,5,1,L,35,65,,41,District A-5 Tournament,,

TotalPoints:,
Win %:,26.087%
Average Points:,39.870
