2022-2023 Boys Basketball Team Report for Brady
This report was generated on 11/16/23 at 12:07 pm CST

Brady (5-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,@ Garden County,D2,16,8,2,L,54,70,,36,&nbsp;,,
12/06/22,@ Sutherland,C2,2,17,4,W,43,36,,44,&nbsp;,,
12/09/22,Paxton,D2,17,5,1,L,22,64,,39,&nbsp;,,
12/10/22,@ Twin Loup,D1,4,19,4,W,48,36,,43,&nbsp;,,
12/15/22,Maywood-Hayes Center,D1,25,2,1,L,17,58,,41,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Maxwell Holiday Tournament,Maxwell,
12/19,Maxwell,C2,9,15,3,L,49,63,,36,Maxwell Holiday Tournament,Maxwell,
12/20,Sandhills Valley,C2,9,14,3,L,40,64,,36,Maxwell Holiday Tournament,Maxwell,
12/29-12/31,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady High School,
12/30,Anselmo-Merna,D2,1,20,4,W,56,26,,41,Brady Holiday Tournament,Brady High School,
12/31,Hitchcock County,D1,13,10,2,L,37,69,,38,Brady Holiday Tournament,Brady High School,
01/06/23,@ Mullen,D2,17,6,2,L,29,48,,36,&nbsp;,,
01/07/23,Arthur County,D2,6,15,3,W,55,32,,44,&nbsp;,,
01/10/23,@ Overton,D1,8,15,3,L,44,70,,35,&nbsp;,,
01/14/23,@ South Loup (Callaway/Arnold),D1,18,5,1,L,33,78,,41,&nbsp;,,
01/17/23,Maxwell,C2,9,15,3,L,40,46,,36,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Mid Nebraska Activities Conference,TBD,
01/21,Anselmo-Merna,D2,1,20,4,W,63,42,,41,Mid Nebraska Activities Conference,TBD,
01/24,Mullen,D2,17,6,2,L,33,40,,36,Mid Nebraska Activities Conference,TBD,
01/27,Arthur County,D2,6,15,3,L,46,59,,33,Mid Nebraska Activities Conference,TBD,
01/31/23,@ Wallace,D2,8,13,3,L,49,59,,33,&nbsp;,,
02/02/23,Sandhills Valley,C2,9,14,3,L,46,52,,36,&nbsp;,,
02/03/23,Arapahoe,D1,9,16,3,L,55,58,,35,&nbsp;,,
02/10/23,@ Medicine Valley,D2,6,17,3,L,57,66,,33,&nbsp;,,
02/11/23,Loomis,D1,15,9,2,L,41,64,,38,&nbsp;,,
02/17/23,@ Sandhills/Thedford,D2,16,8,2,L,41,69,,36,&nbsp;,,
02/21/23,Medicine Valley,D2,6,17,3,L,73,74,(OT),33,Subdistrict D2-9 Tournament,Wallace School,

TotalPoints:,
Win %:,20.833%
Average Points:,37.500
