2020-2021 Volleyball Team Report for Lincoln Southwest
This report was generated on 08/05/21 at 1:34 pm CDT

Lincoln Southwest (21-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,Norfolk,A,9,19,3,W,3,0,,44,&nbsp;,,
09/01/20,Millard North,A,12,20,3,W,2,1,,44,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
09/01/20,Lincoln Pius X,A,23,4,1,L,0,2,,39,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
09/03/20,@ Kearney,A,17,12,2,L,2,3,,36,&nbsp;,,
09/10/20,@ Omaha Westside,A,15,17,3,W,3,2,,44,&nbsp;,,
09/15/20,Grand Island,A,2,24,4,W,3,0,,41,&nbsp;,,
09/18,(To Be Determined),,,,-,,,,,-,LPS Classic (4-Team Round Robin),Lincoln Southeast High School/Lincoln Southwest High School,
09/19,Elkhorn,B,22,9,2,W,2,1,,47,LPS Classic,Lincoln Southeast High School/Lincoln Southwest High School,
09/19,Lincoln Pius X,A,23,4,1,L,0,2,,39,LPS Classic,Lincoln Southeast High School/Lincoln Southwest High School,
09/19,Papillion-LaVista South,A,27,5,1,L,1,2,,39,LPS Classic,Lincoln Southeast High School/Lincoln Southwest High School,
09/22/20,@ Lincoln Southeast,A,9,12,3,W,3,0,,44,&nbsp;,,
09/25-09/26,(To Be Determined),,,,-,,,,,-,Papillion-La Vista Invite (2/3-Day Tournament),Papillion-La Vista High School,
09/25,Millard West,A,22,8,2,W,2,0,,47,Papillion-La Vista Invite,Papillion-La Vista High School,
09/25,Omaha Duchesne Academy,B,14,20,3,W,2,0,,44,Papillion-La Vista Invite,Papillion-La Vista High School,
09/25,Papillion-LaVista South,A,27,5,1,L,0,2,,39,Papillion-La Vista Invite,Papillion-La Vista High School,
09/26,Omaha Skutt Catholic,B,32,1,1,W,2,1,,50,Papillion-La Vista Invite,Papillion-La Vista High School,
09/26,Papillion-LaVista,A,21,9,2,L,1,2,,36,Papillion-La Vista Invite,Papillion-La Vista High School,
09/29/20,Lincoln North Star,A,10,16,3,W,3,0,,44,&nbsp;,,
10/01/20,@ Millard West,A,22,8,2,W,3,1,,47,&nbsp;,,
10/06/20,Lincoln Northeast,A,5,21,4,W,2,0,,41,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
10/06/20,Columbus,A,10,18,3,W,2,1,,44,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
10/08/20,Lincoln High,A,15,14,2,W,3,1,,47,&nbsp;,,
10/12/20,@ Lincoln East,A,12,10,2,L,0,3,,36,&nbsp;,,
10/13/20,Fremont,A,11,13,3,W,3,1,,44,&nbsp;,,
10/16-10/17,(To Be Determined),,,,-,,,,,-,Omaha Westside Invite  (2/3-Day Tournament),Omaha Westside,
10/16,Omaha Westside,A,15,17,3,W,2,0,,44,Omaha Westside Invite ,Omaha Westside,
10/16,Elkhorn,B,22,9,2,L,0,2,,36,Omaha Westside Invite ,Omaha Westside,
10/17,Elkhorn,B,22,9,2,W,3,0,,47,Omaha Westside Invite ,Omaha Westside,
10/17,Papillion-LaVista,A,21,9,2,W,3,2,,47,Omaha Westside Invite ,Omaha Westside,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference - 1 Day Tourney (4-Team 1-Day Tournament),Kearney HS/TBD,
10/22,Kearney,A,17,12,2,W,3,0,,47,Heartland Athletic Conference - 1 Day Tourney,Kearney HS/TBD,
10/22,Lincoln Pius X,A,23,4,1,L,1,3,,39,Heartland Athletic Conference - 1 Day Tourney,Kearney HS/TBD,
10/27/20,Lincoln Northeast,A,5,21,4,W,3,0,,41,District A-6 Tournament,Lincoln Southwest,
10/28/20,Kearney,A,17,12,2,W,3,0,,47,District A-6 Tournament,Lincoln Southwest,

TotalPoints:,
Win %:,70.000%
Average Points:,42.800
