2017-2018 Wrestling Team Report for Broken Bow
This report was generated on 01/10/19 at 11:44 pm CST

Broken Bow (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Arcadia/Loup City,C,<font color="green">Triangular (host: Broken Bow)</font>,,
11/30/17,Wood River,C,<font color="green">Triangular (host: Broken Bow)</font>,,
12/02,(To Be Determined),,Broken Bow Invite (1-Day Tourney),Broken Bow,
12/05/17,Ord,C,&nbsp;,,
12/09,(To Be Determined),,Holdrege Invite (1-Day Tourney),Holdrege ,
12/15-12/16,(To Be Determined),,Valentine Invite (2-Day Tourney),Valentine,
12/30,(To Be Determined),,Wood River Holiday Tournament (1-Day Tourney),Wood River,
01/05/18,@ Malcolm,C,&nbsp;,,
01/06,(To Be Determined),,Aquinas Tournament (1-Day Tourney),David City Aquinas,
01/11/18,Gothenburg,B,<font color="green">Triangular (host: Valentine)</font>,,
01/11/18,Valentine,C,<font color="green">Triangular (host: Valentine)</font>,,
01/12,(To Be Determined),,UNK Midwest Duals (1-Day Tourney),UNK,
01/18/18,North Platte,A,&nbsp;,,
01/19,(To Be Determined),,Gothenburg Dual Tournament (1-Day Tourney),Gothenburg,
01/25/18,@ Ogallala,B,&nbsp;,,
01/26,(To Be Determined),,Ord Invite (1-Day Tourney),Ord,
02/02,(To Be Determined),,Southwest Conference (1-Day Tourney),McCook,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
