2017-2018 Boys Basketball Team Report for Arthur County
This report was generated on 03/05/18 at 11:36 am CST

Arthur County (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ South Platte,D2,1,16,4,W,52,20,,41,&nbsp;,,
12/02/17,Hay Springs,D2,6,17,3,W,60,34,,44,&nbsp;,,
12/08/17,@ Cody-Kilgore,D2,12,8,2,L,33,55,,36,&nbsp;,,
12/09/17,McPherson County,D2,0,16,4,W,51,26,,41,&nbsp;,,
12/15/17,Minatare,D2,7,14,3,W,56,34,,44,&nbsp;,,
12/16/17,@ Sioux County,D2,0,14,4,W,59,32,,41,&nbsp;,,
12/19/17,Leyton,D2,4,15,4,W,70,51,,41,&nbsp;,,
12/21/17,@ Hyannis,D2,10,13,3,L,32,78,,33,&nbsp;,,
01/05/18,@ Wallace,D2,12,8,2,L,30,72,,36,&nbsp;,,
01/06/18,Brady,D2,6,15,3,L,29,63,,33,&nbsp;,,
01/12/18,Maywood-Hayes Center,D2,7,17,3,L,28,41,,33,&nbsp;,,
01/13/18,@ Mullen,D2,19,5,1,L,29,64,,39,&nbsp;,,
01/18/18,@ McPherson County,D2,0,16,4,W,53,23,,41,&nbsp;,,
01/19/18,Hyannis,D2,10,13,3,L,45,56,,33,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Mid Nebraska Athletic Conference,TBA/Broken Bow,
01/24,Hyannis,D2,10,13,3,L,32,56,,33,Mid Nebraska Athletic Conference,TBA/Broken Bow,
02/01/18,@ Garden County,D1,13,6,2,L,33,68,,38,&nbsp;,,
02/03/18,South Platte,D2,1,16,4,W,62,49,,41,&nbsp;,,
02/08/18,@ Sandhills/Thedford,D2,8,13,3,L,49,77,,33,&nbsp;,,
02/10/18,@ Wauneta-Palisade,D2,15,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/16/18,@ Stapleton,D2,1,20,4,W,45,23,,41,&nbsp;,,
02/20/18,Sandhills/Thedford,D2,8,13,3,L,42,58,,33,Subdistrict D2-10 Tournament,McGahan Activities Center,

TotalPoints:,
Win %:,45.000%
Average Points:,37.750
