2021-2022 Girls Basketball Team Report for Heartland Lutheran
This report was generated on 11/28/22 at 1:14 pm CST

Heartland Lutheran (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/21,Humphrey St. Francis,D2,23,3,1,L,6,84,,39,&nbsp;,,
12/07/21,Nebraska Christian,D1,20,5,1,L,26,73,,41,&nbsp;,,
12/14/21,@ McCool Junction,D1,16,7,2,L,25,64,,38,&nbsp;,,
12/16/21,Sumner-Eddyville-Miller,D1,15,8,2,L,19,60,,38,&nbsp;,,
12/18/21,@ Harvard,D1,0,22,4,W,40,17,,43,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Heartland Lutheran,Heartland Lutheran,
12/27,Giltner,D2,2,20,4,W,40,21,,41,Heartland Lutheran,Heartland Lutheran,
12/28,Central Valley,D1,9,12,3,L,28,55,,35,Heartland Lutheran,Heartland Lutheran,
01/04/22,Riverside,D2,6,16,3,L,51,61,,33,&nbsp;,,
01/08/22,Silver Lake,D2,18,7,2,L,19,59,,36,&nbsp;,,
01/11/22,@ Hampton,D2,9,12,3,L,38,42,,33,&nbsp;,,
01/13/22,St. Edward,D2,0,21,4,W,46,16,,41,&nbsp;,,
01/15-01/22,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,TBA,
01/15,Palmer,D2,3,14,4,W,45,37,,41,Goldenrod Conference Tournament,TBA,
01/17,Humphrey St. Francis,D2,23,3,1,L,7,85,,39,Goldenrod Conference Tournament,TBA,
01/25/22,Red Cloud,D1,6,16,3,L,36,39,(OT),35,&nbsp;,,
01/27/22,@ Central Valley,D1,9,12,3,L,22,61,,35,&nbsp;,,
02/01/22,Elba,D2,8,16,3,W,67,56,,44,&nbsp;,,
02/03/22,@ Palmer,D2,3,14,4,W,32,31,,41,&nbsp;,,
02/05/22,Fullerton,C2,16,6,2,L,13,62,,39,&nbsp;,,
02/11/22,Burwell,C2,10,12,3,L,26,71,,36,&nbsp;,,
02/15/22,Ansley-Litchfield,D2,9,14,3,L,32,65,,33,Subdistrict D2-7 Tournament,Anselmo-Merna High School (Merna, NE),

TotalPoints:,
Win %:,30.000%
Average Points:,38.050
