2022-2023 Boys Basketball Team Report for Axtell
This report was generated on 11/16/23 at 12:07 pm CST

Axtell (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Pleasanton,D1,11,12,3,W,65,59,,44,&nbsp;,,
12/02/22,Bertrand,D1,12,10,2,L,48,55,,36,&nbsp;,,
12/06/22,@ Silver Lake,D1,9,14,3,W,43,28,,44,&nbsp;,,
12/09/22,Overton,D1,8,15,3,W,63,36,,44,&nbsp;,,
12/10/22,@ Harvard,D2,5,17,4,W,85,33,,41,&nbsp;,,
12/15/22,Ansley-Litchfield,D1,19,5,1,L,50,55,,39,&nbsp;,,
12/16/22,@ Amherst,C2,24,1,1,L,33,54,,41,&nbsp;,,
12/19/22,@ Kenesaw,D1,17,7,2,L,44,47,,36,&nbsp;,,
12/22/22,Alma,C2,13,5,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/30/22,Heartland Lutheran,D2,3,17,4,W,62,17,,41,&nbsp;,,
01/06/23,@ Sumner-Eddyville-Miller,D2,20,5,1,L,38,55,,39,&nbsp;,,
01/12/23,@ Elm Creek,D1,19,5,1,L,44,65,,39,&nbsp;,,
01/14/23,Lawrence-Nelson,D1,11,11,2,L,33,54,,36,&nbsp;,,
01/17/23,Arapahoe,D1,9,16,3,W,58,47,,44,&nbsp;,,
01/20/23,@ Wilcox-Hildreth,D1,2,20,4,W,66,36,,41,&nbsp;,,
01/26/23,Hi-Line,C2,7,15,3,W,83,58,,46,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Home Site/Viaero,
01/28,Wilcox-Hildreth,D1,2,20,4,W,64,33,,41,Fort Kearny Conference,Home Site/Viaero,
01/31,Elm Creek,D1,19,5,1,L,37,66,,39,Fort Kearny Conference,Home Site/Viaero,
02/07/23,Loomis,D1,15,9,2,L,46,56,,36,&nbsp;,,
02/10/23,@ Southwest,D1,7,13,3,W,61,31,,44,&nbsp;,,
02/17/23,Southern Valley,D1,11,12,3,L,53,57,,33,&nbsp;,,
02/21/23,Loomis,D1,15,9,2,L,65,70,,36,Subdistrict D1-9 Tournament,Bertrand High School,

TotalPoints:,
Win %:,47.619%
Average Points:,40.000
