2021-2022 Softball Team Report for Millard North
This report was generated on 08/08/22 at 11:13 am CDT

Millard North (22-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/21,Papillion-LaVista,A,21,10,2,L,11,17,,38,&nbsp;,,
08/20-08/21,Opponents:,,,,-,,,,,-,Bellevue East Invitational,Lied Center,
08/21,Papillion-LaVista,A,21,10,2,W,9,3,,49,Bellevue East Invitational,Lied Center,
08/21,Gretna,A,27,5,1,L,1,2,,41,Bellevue East Invitational,Lied Center,
08/21,Elkhorn South,A,20,12,2,W,7,4,,49,Bellevue East Invitational,Lied Center,
08/24/21,@ Gretna,A,27,5,1,L,4,5,,41,&nbsp;,,
08/26/21,@ Lincoln Southwest,A,36,6,1,L,4,10,,41,&nbsp;,,
08/27-08/28,Opponents:,,,,-,,,,,-,Marian Invitational,Dill Field,
08/27,Millard West,A,17,13,2,W,13,5,,49,Marian Invitational,Dill Field,
08/27,Papillion-LaVista South,A,14,16,3,W,4,2,,46,Marian Invitational,Dill Field,
08/28,Omaha Marian,A,24,7,1,L,0,7,,41,Marian Invitational,Dill Field,
08/30/21,Elkhorn South,A,20,12,2,L,7,13,,38,&nbsp;,,
08/31/21,Omaha Westside,A,11,18,3,W,10,0,,46,&nbsp;,,
09/02/21,@ Omaha Benson,A,0,26,4,W,7,0,(Forfeit),43,&nbsp;,,
09/03-09/04,Opponents:,,,,-,,,,,-,Millard North Invitational,Millard North High School,
09/03,Grand Island,A,17,27,3,W,10,6,,46,Millard North Invitational,Millard North High School,
09/03,Lincoln Pius X,A,20,21,3,W,6,3,,46,Millard North Invitational,Millard North High School,
09/04,Millard South,A,22,10,2,W,10,1,,49,Millard North Invitational,Millard North High School,
09/07/21,Millard West,A,17,13,2,W,8,0,,49,&nbsp;,,
09/09-09/13,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Dill,
09/09,Omaha Central,A,10,18,3,W,15,0,,46,Metro Conference Tournament,Dill,
09/10,Millard South,A,22,10,2,L,7,8,,38,Metro Conference Tournament,Dill,
09/14/21,Omaha Burke,A,10,18,3,W,9,6,,46,&nbsp;,,
09/17-09/18,Opponents:,,,,-,,,,,-,Papillion La Vista Invitational,La Vista City Park,
09/17,Bellevue East,A,13,17,3,L,1,3,,35,Papillion La Vista Invitational,La Vista City Park,
09/17,Papillion-LaVista South,A,14,16,3,W,12,0,,46,Papillion La Vista Invitational,La Vista City Park,
09/18,Kearney,A,14,29,3,W,5,4,,46,Papillion La Vista Invitational,La Vista City Park,
09/18,Lincoln Southeast,A,16,27,3,W,17,8,,46,Papillion La Vista Invitational,La Vista City Park,
09/21/21,@ Omaha Marian,A,24,7,1,L,0,3,,41,&nbsp;,,
09/23/21,@ Omaha Northwest,A,12,17,3,W,7,0,(Forfeit),46,&nbsp;,,
09/27/21,Papillion-LaVista South,A,14,16,3,W,11,2,,46,&nbsp;,,
09/28/21,Bellevue West,A,8,21,3,W,9,1,,46,&nbsp;,,
09/30/21,@ Omaha North,A,10,20,3,W,17,2,,46,&nbsp;,,
10/06/21,Lincoln Northeast,A,13,30,3,W,10,2,,46,District A-6 Tournament,Millard North HIgh School,
10/06/21,Elkhorn South,A,20,12,2,W,6,1,,49,District A-6 Tournament,Millard North HIgh School,
10/07/21,Elkhorn South,A,20,12,2,W,10,1,,49,District A-6 Tournament,Millard North HIgh School,

TotalPoints:,
Win %:,70.968%
Average Points:,44.645
