2016-2017 Softball Team Report for Ralston
This report was generated on 10/24/16 at 12:31 pm CDT

Ralston (14-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18-08/20,Opponents:,,,,-,,,,,-,Cougar Classic,Omaha Gross High School,
08/20,Omaha Gross Catholic,B,15,13,2,L,2,5,,36,Cougar Classic,Omaha Gross High School,
08/20,Waverly,B,18,10,2,L,5,6,,36,Cougar Classic,Omaha Gross High School,
08/25/16,@ Papillion-LaVista South,A,16,18,3,L,6,7,,35,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Wayne,B,27,4,1,W,10,9,,50,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Wahoo,B,16,16,2,W,5,3,,47,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Fremont,A,18,16,2,L,3,6,,38,LPS Softball Invite,Doris Bair Fields Lincoln,
08/30/16,Omaha Gross Catholic,B,15,13,2,L,2,8,,36,&nbsp;,,
08/31/16,Lincoln Southeast,A,20,22,3,L,9,15,,35,&nbsp;,,
08/31/16,Lincoln Southeast,A,20,22,3,W,7,2,,46,&nbsp;,,
09/03/16,Elkhorn,B,20,7,2,L,4,8,,36,<font color="green">Triangular (host: Hastings)</font>,,
09/03/16,Hastings,B,30,4,1,L,4,5,,39,<font color="green">Triangular (host: Hastings)</font>,,
09/06/16,@ Blair,B,16,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/08/16,Millard North,A,21,8,2,L,2,3,,38,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Ashland-Greenwood Invite,Ashland,
09/10,Aquinas Catholic,C,17,8,2,W,8,4,,47,Ashland-Greenwood Invite,Ashland,
09/10,Bennington,B,14,13,2,W,9,7,,47,Ashland-Greenwood Invite,Ashland,
09/12/16,Waverly,B,18,10,2,L,3,5,,36,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,North Platte Classic,North Platte,
09/17,North Platte,B,23,9,2,L,2,6,,36,North Platte Classic,North Platte,
09/17,Scottsbluff,B,14,17,3,W,7,4,,44,North Platte Classic,North Platte,
09/17,Chadron,C,15,14,2,W,13,5,,47,North Platte Classic,North Platte,
09/20/16,@ Beatrice,B,17,14,2,L,4,12,,36,&nbsp;,,
09/24/16,Omaha Mercy/Brownell Talbot,B,5,25,4,W,7,1,,41,<font color="green">Triangular (host: Ralston)</font>,,
09/24/16,South Sioux City,A,3,23,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Ralston)</font>,,
09/26/16,@ Elkhorn,B,20,7,2,L,0,9,,36,&nbsp;,,
09/27/16,@ Omaha Skutt Catholic,B,18,13,2,L,0,8,,36,&nbsp;,,
09/29/16,@ Omaha Duchesne Academy,B,14,13,2,W,14,3,,47,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,River Cities Conference,Ralston,
10/01,Beatrice,B,17,14,2,W,14,6,(6 innings),47,River Cities Conference,Ralston,
10/01,Omaha Gross Catholic,B,15,13,2,W,7,3,,47,River Cities Conference,Ralston,
10/01,Omaha Skutt Catholic,B,18,13,2,L,0,8,(5 innings),36,River Cities Conference,Ralston,
10/06/16,Plattsmouth,B,9,16,3,W,10,2,,44,District B-1 Tournament,Crown & Wager Field,
10/07/16,Nebraska City,B,6,18,3,W,12,8,,44,District B-1 Tournament,Crown & Wager Field,
10/07/16,Omaha Skutt Catholic,B,18,13,2,L,2,8,,36,District B-1 Tournament,Crown & Wager Field,
10/08/16,Omaha Gross Catholic,B,15,13,2,W,10,0,,47,District B-1 Tournament,Crown & Wager Field,
10/08/16,Gretna,B,26,4,1,L,1,8,,39,District B-1 Tournament,Crown & Wager Field,

TotalPoints:,
Win %:,45.161%
Average Points:,40.806
