2009-2010 Girls Basketball Team Report for Platteview
This report was generated on 06/13/13 at 3:48 am CDT

Platteview (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Norris,B,11,9,2,L,17,48,,36,&nbsp;,,
12/11/09,Waverly,B,5,15,3,L,19,33,,33,&nbsp;,,
12/15/09,@ Bennington,C1,17,6,2,L,27,60,,36,&nbsp;,,
12/22/09,@ Ralston,B,4,17,4,L,40,48,,30,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ashland -  Greenwood Holiday Tournament,Ashland ,
12/29,Ashland-Greenwood,C1,15,6,2,L,16,56,,36,Ashland -  Greenwood Holiday Tournament,Ashland ,
12/30,Bennington,C1,17,6,2,L,37,53,,36,Ashland -  Greenwood Holiday Tournament,Ashland ,
01/05/10,Conestoga,C1,1,17,4,W,47,44,(OT),41,&nbsp;,,
01/12/10,@ Crete,B,17,5,1,L,10,57,,39,&nbsp;,,
01/15/10,Omaha Skutt Catholic,B,18,4,1,L,28,64,,39,&nbsp;,,
01/18/10,Omaha Mercy,B,10,9,2,L,38,55,,36,&nbsp;,,
01/22/10,@ Gretna,B,20,3,1,L,19,75,,39,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
01/25,Elkhorn,A,19,2,1,L,20,59,,41,Eastern Midlands Conference,TBA,
02/02/10,@ Plattsmouth,B,11,10,2,L,32,63,,36,&nbsp;,,
02/06/10,Auburn,C1,9,12,3,W,39,33,,44,&nbsp;,,
02/09/10,Blair,B,12,9,2,L,30,44,,36,&nbsp;,,
02/12/10,Omaha Roncalli Catholic,B,6,16,3,W,46,45,(3OT),44,&nbsp;,,
02/18/10,@ Nebraska City,B,1,19,4,W,51,31,,41,&nbsp;,,
02/19/10,Elkhorn,A,19,2,1,L,21,56,,41,&nbsp;,,
02/23/10,Omaha Gross Catholic,B,4,15,4,W,45,42,,41,&nbsp;,,
02/25/10,Gretna,B,20,3,1,L,36,69,,39,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,38.200
