2020-2021 Softball Team Report for Elkhorn North
This report was generated on 08/11/21 at 12:23 pm CDT

Elkhorn North (9-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21/20,@ Yutan/Mead,C,6,21,4,W,12,0,,41,&nbsp;,,
08/22-08/22,Opponents:,,,,-,,,,,-,North Bend Central Invite,North Bend Central,
08/22,North Bend Central,C,7,19,3,W,13,5,,44,North Bend Central Invite,North Bend Central,
08/22,West Point-Beemer,C,4,23,4,W,13,7,,41,North Bend Central Invite,North Bend Central,
08/22,Malcolm,C,25,8,1,L,4,10,,39,North Bend Central Invite,North Bend Central,
08/24/20,@ Elkhorn South,A,16,16,2,L,3,15,,38,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Lincoln East,Doris Bair,
08/29,North Platte,A,29,9,1,L,0,9,,41,Lincoln East,Doris Bair,
08/29,Columbus,A,6,28,4,L,3,13,,32,Lincoln East,Doris Bair,
08/29,Waverly,B,11,17,3,L,3,8,,33,Lincoln East,Doris Bair,
08/31/20,@ Blair,B,19,12,2,L,0,12,,36,&nbsp;,,
09/03/20,@ Bellevue West,A,2,27,4,W,12,1,,43,&nbsp;,,
09/08/20,Norris,B,26,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/10/20,@ Waverly,B,11,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,EMC (Eastern Midlands Conference) Tournament,Waverly,
09/12,Bennington,B,17,16,2,L,2,6,,36,EMC (Eastern Midlands Conference) Tournament,Waverly,
09/12,Blair,B,19,12,2,L,0,10,,36,EMC (Eastern Midlands Conference) Tournament,Waverly,
09/12,Waverly,B,11,17,3,L,9,15,,33,EMC (Eastern Midlands Conference) Tournament,Waverly,
09/15/20,Omaha Skutt Catholic,B,28,3,1,L,0,10,,39,&nbsp;,,
09/17/20,Duchesne/Roncalli,B,10,16,3,L,5,7,,33,&nbsp;,,
09/21/20,@ Platteview,B,9,21,3,W,19,13,,44,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Crete Invite ,Tuxedo Park,
09/26,Aurora,B,14,13,2,W,9,4,,47,Crete Invite ,Tuxedo Park,
09/26,Crete,B,21,10,2,L,0,8,,36,Crete Invite ,Tuxedo Park,
09/26,Hastings,B,29,3,1,L,3,11,,39,Crete Invite ,Tuxedo Park,
09/29/20,Bennington,B,17,16,2,L,0,13,,36,&nbsp;,,
10/01/20,@ Elkhorn,B,21,12,2,L,6,18,,36,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,Bishop Neumann Invite,Wahoo,
10/03,Aquinas Catholic,C,10,14,3,W,13,3,,44,Bishop Neumann Invite,Wahoo,
10/03,Arlington,C,15,13,2,W,6,1,,47,Bishop Neumann Invite,Wahoo,
10/03,Bishop Neumann,C,25,7,1,L,6,9,,39,Bishop Neumann Invite,Wahoo,
10/05/20,Bennington,B,17,16,2,L,0,8,,36,Subdistrict B-3 Tournament,Skutt Catholic High School,
10/05/20,Cass ,B,7,17,3,W,11,1,,44,Subdistrict B-3 Tournament,Skutt Catholic High School,
10/06/20,Bennington,B,17,16,2,L,5,13,,36,Subdistrict B-3 Tournament,Skutt Catholic High School,

TotalPoints:,
Win %:,33.333%
Average Points:,38.852
