2004-2005 Boys Basketball Team Report for Mullen
This report was generated on 12/26/13 at 10:21 pm CST

Mullen (1-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Hayes Center,D2,15,9,2,L,30,55,,33,&nbsp;,,
12/03/04,@ Anselmo-Merna,D1,4,16,4,L,50,78,,30,&nbsp;,,
12/10/04,@ Hyannis,D2,11,9,2,L,45,53,,33,&nbsp;,,
12/11/04,McPherson County,D2,11,9,2,L,38,49,,33,&nbsp;,,
12/17/04,Cody-Kilgore,D2,17,3,1,L,44,81,,38,&nbsp;,,
12/18/04,@ Sandhills,D2,11,11,2,L,38,63,,33,&nbsp;,,
01/07/05,@ Thedford,D2,7,14,3,L,34,52,,28,&nbsp;,,
01/08/05,@ Maxwell,D1,13,9,2,L,36,77,,35,&nbsp;,,
01/14/05,Stapleton,D2,16,6,2,L,30,67,,38,&nbsp;,,
01/15/05,@ Arthur County,D2,1,16,4,W,57,53,,40,&nbsp;,,
01/20/05,@ Keya Paha County,D2,3,18,4,L,38,45,,28,&nbsp;,,
01/24/05,Cody-Kilgore,D2,17,3,1,L,31,64,,38,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Sandhills Conference Tournament,at Hyannis,
01/31-02/04,(To Be Determined),,,,-,,0,0,,-,Loup Valley Conference Tournament,Broken Bow,
02/01/05,Sargent,D2,19,4,1,L,29,60,,38,&nbsp;,,
02/11/05,@ McPherson County,D2,11,9,2,L,41,63,,33,&nbsp;,,
02/12/05,Hyannis,D2,11,9,2,L,60,63,,33,&nbsp;,,
02/17/05,@ Sargent,D2,19,4,1,L,25,76,,38,&nbsp;,,
02/21/05,@ Thedford,D2,7,14,3,L,58,65,,28,&nbsp;,,

TotalPoints:,
Win %:,5.882%
Average Points:,33.941
