2018-2019 Volleyball Team Report for Red Cloud
This report was generated on 11/04/18 at 12:03 pm CST

Red Cloud (13-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25,(To Be Determined),,,,-,,,,,-,Cambridge Invite (4-Team Round Robin),Cambridge,
08/25,Cambridge,D1,25,5,1,L,0,2,,41,Cambridge Invite,Cambridge,
08/25,Atwood-Rawlins County KS,D1,25,12,2,L,0,2,,38,Cambridge Invite,Cambridge,
08/25,Southwest,D1,5,23,4,W,2,1,,43,Cambridge Invite,Cambridge,
08/30,(To Be Determined),,,,-,,,,,-,Franklin Quad (4-Team Round Robin),Franklin,
08/30,Harvard,D1,9,14,3,W,2,1,,46,Franklin Quad,Franklin,
08/30,Shelton,D1,1,26,4,W,2,0,,43,Franklin Quad,Franklin,
08/30,Franklin,C2,15,13,2,W,2,0,,50,Franklin Quad,Franklin,
09/04/18,Belleville-Republic County KS,C2,10,23,3,W,2,0,,47,<font color="green">Triangular (host: Belleville-Republic County, KS)</font>,,
09/04/18,Beloit KS,C1,37,6,1,W,2,1,,54,<font color="green">Triangular (host: Belleville-Republic County, KS)</font>,,
09/11/18,@ Silver Lake,D2,6,21,4,W,3,0,,41,&nbsp;,,
09/18/18,Deshler,D1,14,16,3,W,3,1,,46,&nbsp;,,
09/20/18,Shelton,D1,1,26,4,W,2,0,,43,<font color="green">Triangular (host: Red Cloud)</font>,,
09/20/18,Blue Hill,C2,29,2,1,L,0,2,,42,<font color="green">Triangular (host: Red Cloud)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Hampton Tournament (1-Day Tournament, >4 Teams),Hampton,
09/22,Silver Lake,D2,6,21,4,W,2,0,,41,Hampton Tournament,Hampton,
09/22,Clarkson/Leigh,C2,24,8,1,L,0,2,,42,Hampton Tournament,Hampton,
09/22,Deshler,D1,14,16,3,L,0,2,,35,Hampton Tournament,Hampton,
09/27/18,Hampton,D2,17,12,2,W,3,0,,47,&nbsp;,,
10/02/18,Lawrence-Nelson,D1,17,14,2,L,1,2,,38,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
10/02/18,Kenesaw,D2,19,13,2,W,2,1,,47,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
10/04/18,Alma,D1,15,13,2,L,1,2,,38,<font color="green">Triangular (host: Alma)</font>,,
10/04/18,Franklin,C2,15,13,2,L,1,2,,39,<font color="green">Triangular (host: Alma)</font>,,
10/09/18,@ Giltner,D1,22,9,2,L,1,3,,38,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Franklin,
10/13,Deshler,D1,14,16,3,L,1,2,,35,Twin Valley Conference,Franklin,
10/13,Lawrence-Nelson,D1,17,14,2,L,0,2,,38,Twin Valley Conference,Franklin,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Deshler Quad (4-Team 1-Day Tournament),Deshler,
10/23,Deshler,D1,14,16,3,L,1,2,,35,Deshler Quad,Deshler,
10/23,Giltner,D1,22,9,2,L,0,2,,38,Deshler Quad,Deshler,
10/25/18,@ Wilcox-Hildreth,D2,6,23,4,W,3,2,,41,&nbsp;,,
10/29/18,Hampton,D2,17,12,2,L,0,3,,36,Subdistrict D2-6 Tournament,Sandy Creek High School,

TotalPoints:,
Win %:,48.148%
Average Points:,41.556
