2022-2023 Boys Basketball Team Report for Wakefield
This report was generated on 11/16/23 at 12:08 pm CST

Wakefield (21-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Pender,C2,5,18,4,W,58,21,,41,&nbsp;,,
12/06/22,Wayne,C1,18,9,2,L,37,61,,38,&nbsp;,,
12/09/22,@ Battle Creek,C1,6,17,3,W,52,45,,46,&nbsp;,,
12/16/22,Stanton,C2,10,15,3,W,64,37,,44,&nbsp;,,
12/17/22,Bloomfield,D1,12,11,2,W,77,33,,47,&nbsp;,,
12/19/22,Westwood IA,C1,10,12,3,W,77,38,,46,&nbsp;,,
12/20/22,Hartington-Newcastle,D1,10,12,3,W,51,22,,44,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Shootout on the Elkhorn,Wisner-Pilger,
12/28,Wisner-Pilger,C2,19,7,2,W,69,57,,47,Shootout on the Elkhorn,Wisner-Pilger,
12/30,Ponca,C2,15,10,2,L,44,47,,36,Shootout on the Elkhorn,Wisner-Pilger,
01/05/23,@ Woodbury Central IA,C1,5,17,4,W,70,16,,43,&nbsp;,,
01/06/23,@ Walthill,D2,7,13,3,W,67,38,,44,&nbsp;,,
01/10/23,@ Ponca,C2,15,10,2,W,60,48,,47,&nbsp;,,
01/12/23,@ Lawton-Bronson IA,C1,6,16,3,W,67,52,,46,&nbsp;,,
01/17/23,Lyons-Decatur Northeast,D1,5,18,4,W,72,38,,41,&nbsp;,,
01/20/23,@ Tri County Northeast,C2,5,17,4,W,54,22,,41,&nbsp;,,
01/24/23,Lutheran High Northeast,C2,17,6,2,W,64,57,(OT),47,&nbsp;,,
01/26/23,Laurel-Concord-Coleridge,C2,16,9,2,W,44,42,,47,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
01/31,Wausa,D2,13,12,2,W,75,48,,47,Lewis and Clark Conference,TBA,
02/02,Bloomfield,D1,12,11,2,W,70,48,,47,Lewis and Clark Conference,TBA,
02/06,Wynot,D2,22,4,1,L,49,64,,39,Lewis and Clark Conference,TBA,
02/07/23,@ Winnebago,C1,15,11,2,W,63,58,,49,&nbsp;,,
02/10/23,Yutan,C2,14,11,2,L,47,50,,36,&nbsp;,,
02/17/23,@ Homer,C2,2,22,4,W,70,30,,41,&nbsp;,,
02/21/23,Pender,C2,5,18,4,W,71,33,,41,Subdistrict C2-4 Tournament,Wakefield High School,
02/23/23,Wisner-Pilger,C2,19,7,2,W,64,48,,47,Subdistrict C2-4 Tournament,Wakefield High School,
02/28/23,@ Tri County,C2,23,4,1,L,47,60,,39,District Final C2-6 Tournament,@ Tri County,

TotalPoints:,
Win %:,80.769%
Average Points:,43.500
