2018-2019 Boys Soccer Team Report for Omaha Benson
This report was generated on 05/06/19 at 11:25 am CDT

Omaha Benson (6-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/19,Blair,B,12,6,2,W,2,1,,47,<font color="green">Triangular (host: Omaha Benson)</font>,,
03/16/19,Omaha Northwest,A,6,12,3,W,3,2,(SO),44,<font color="green">Triangular (host: Omaha Benson)</font>,,
03/19/19,Bellevue East,A,4,13,4,L,0,1,,30,&nbsp;,,
03/23-03/23,Opponents:,,,,-,,,,,-,Omaha Northwest Invite,Northwest High School,
03/23,Omaha Concordia,B,0,13,4,W,10,1,,41,Omaha Northwest Invite,Northwest High School,
03/23,Omaha Northwest,A,6,12,3,L,0,2,,33,Omaha Northwest Invite,Northwest High School,
03/28/19,Omaha Burke,A,12,4,1,L,2,6,,39,&nbsp;,,
04/01/19,@ Elkhorn South,A,7,8,3,L,0,3,,33,&nbsp;,,
04/03-04/07,Opponents:,,,,-,,,,,-,Metro,TBA,
04/04,Omaha Bryan,A,8,9,3,L,1,4,,33,Metro,TBA,
04/05,Omaha North,A,0,16,4,W,2,1,,41,Metro,TBA,
04/10/19,@ Papillion-LaVista,A,14,5,2,L,0,2,,36,&nbsp;,,
04/13-04/13,Opponents:,,,,-,,,,,-,Benson Cup,Benson,
04/13,Omaha Northwest,A,6,12,3,W,2,1,(OT),44,Benson Cup,Benson,
04/13,South Sioux City,B,14,5,2,L,2,7,,36,Benson Cup,Benson,
04/20-04/20,Opponents:,,,,-,,,,,-,North Invite,North HS,
04/20,Omaha North,A,0,16,4,W,3,2,,41,North Invite,North HS,
04/20,Omaha Northwest,A,6,12,3,L,2,3,,33,North Invite,North HS,
04/22/19,Millard North,A,8,8,2,L,1,5,,36,&nbsp;,,
04/29/19,@ Lincoln East,A,12,3,1,L,1,6,,39,District A-6 Tournament,Beechner / Seacrest,

TotalPoints:,
Win %:,37.500%
Average Points:,37.875
