2020-2021 Softball Team Report for Millard West
This report was generated on 08/11/21 at 12:23 pm CDT

Millard West (15-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21-08/22,Opponents:,,,,-,,,,,-,Bellevue East Invitational,Lied Activity Center/Baldwin Fields,
08/21,Elkhorn,B,21,12,2,L,2,13,,36,Bellevue East Invitational,Lied Activity Center/Baldwin Fields,
08/21,Papillion-LaVista South,A,22,15,2,W,11,0,,47,Bellevue East Invitational,Lied Activity Center/Baldwin Fields,
08/22,Lincoln East,A,32,9,1,W,6,4,,50,Bellevue East Invitational,Lied Activity Center/Baldwin Fields,
08/22,Elkhorn South,A,16,16,2,W,18,8,,47,Bellevue East Invitational,Lied Activity Center/Baldwin Fields,
08/24/20,Lincoln Southwest,A,32,7,1,L,1,6,,39,&nbsp;,,
08/25/20,@ Omaha Marian,A,24,7,1,W,6,4,,50,&nbsp;,,
08/27/20,Papillion-LaVista,A,32,0,1,L,0,8,,39,&nbsp;,,
08/28-08/29,Opponents:,,,,-,,,,,-,Marian Invite,Dill Field,
08/28,Omaha Marian,A,24,7,1,L,8,9,,39,Marian Invite,Dill Field,
08/28,Papillion-LaVista South,A,22,15,2,W,7,6,,47,Marian Invite,Dill Field,
08/29,Millard North,A,16,15,2,L,4,8,,36,Marian Invite,Dill Field,
09/01/20,@ Omaha Westside,A,7,19,3,W,4,3,,44,&nbsp;,,
09/04-09/05,Opponents:,,,,-,,,,,-,PLV South TITAN Invitational,Papillion-La Vista South/La Vista City Park,
09/04,Bellevue East,A,21,13,2,W,13,3,,47,PLV South TITAN Invitational,Papillion-La Vista South/La Vista City Park,
09/04,Omaha Skutt Catholic,B,28,3,1,L,4,5,,39,PLV South TITAN Invitational,Papillion-La Vista South/La Vista City Park,
09/05,Gretna,A,15,16,3,W,3,0,,44,PLV South TITAN Invitational,Papillion-La Vista South/La Vista City Park,
09/07/20,Lincoln East,A,32,9,1,L,1,13,,39,&nbsp;,,
09/08/20,Millard North,A,16,15,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/10-09/14,Opponents:,,,,-,,,,,-,Metro Tournament,Dill Field/Hillside Field,
09/11,Gretna,A,15,16,3,L,6,11,,33,Metro Tournament,Dill Field/Hillside Field,
09/12,Bellevue West,A,2,27,4,W,13,2,,41,Metro Tournament,Dill Field/Hillside Field,
09/12,Papillion-LaVista South,A,22,15,2,L,5,6,,36,Metro Tournament,Dill Field/Hillside Field,
09/18-09/19,Opponents:,,,,-,,,,,-,Papillion-LV Monarch Invite ,La Vista City Fields,
09/18,Lincoln Southwest,A,32,7,1,L,2,6,,39,Papillion-LV Monarch Invite ,La Vista City Fields,
09/18,Waverly,B,11,17,3,W,14,5,,44,Papillion-LV Monarch Invite ,La Vista City Fields,
09/19,Millard North,A,16,15,2,W,10,8,,47,Papillion-LV Monarch Invite ,La Vista City Fields,
09/19,Millard South,A,15,18,3,L,0,9,,33,Papillion-LV Monarch Invite ,La Vista City Fields,
09/22/20,@ Papillion-LaVista South,A,22,15,2,L,5,13,,36,&nbsp;,,
09/24/20,@ Millard South,A,15,18,3,L,2,3,,33,&nbsp;,,
09/26/20,Gretna,A,15,16,3,W,15,6,,44,&nbsp;,,
10/01/20,Bellevue East,A,21,13,2,W,10,1,,47,&nbsp;,,
10/03/20,@ Elkhorn South,A,16,16,2,W,11,3,,47,&nbsp;,,
10/07/20,Millard North,A,16,15,2,L,2,4,,36,District A-2 Tournament,Doris Bair,
10/07/20,Bellevue West,A,2,27,4,W,10,0,,41,District A-2 Tournament,Doris Bair,
10/08/20,Millard North,A,16,15,2,L,3,7,,36,District A-2 Tournament,Doris Bair,

TotalPoints:,
Win %:,50.000%
Average Points:,41.200
