2019-2020 Softball Team Report for Alliance
This report was generated on 06/18/20 at 10:40 am CDT

Alliance (14-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/19,@ Holdrege,B,5,20,4,W,16,3,,41,&nbsp;,,
08/24-08/24,(To Be Determined),,,,-,,,,,-,Lexington Invite,Lexington,
08/27/19,@ Chadron,B,7,17,3,W,13,9,,44,&nbsp;,,
08/30/19,Southern Valley/Alma,C,20,10,2,L,1,10,(5 innings),36,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/30/19,Gothenburg,B,16,13,2,L,4,12,,36,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/31-08/31,Opponents:,,,,-,,,,,-,Holdrege Invite,Holdrege ,
08/31,Cozad,C,23,7,1,L,3,5,,39,Holdrege Invite,Holdrege ,
08/31,Holdrege,B,5,20,4,W,9,5,,41,Holdrege Invite,Holdrege ,
08/31,Blue Hill,C,10,22,3,W,10,7,,44,Holdrege Invite,Holdrege ,
09/03/19,@ Gering,B,21,12,2,L,0,3,,36,&nbsp;,,
09/07-09/07,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/07,North Platte,A,27,11,2,L,0,9,,38,McCook Invite,McCook,
09/07,Holdrege,B,5,20,4,W,23,10,,41,McCook Invite,McCook,
09/07,Gothenburg,B,16,13,2,W,7,6,,47,McCook Invite,McCook,
09/13-09/14,Opponents:,,,,-,,,,,-,Scottsbluff Softball Invitational ,Scottsbluff,
09/13,Chase County,C,1,23,4,W,12,2,,41,Scottsbluff Softball Invitational ,Scottsbluff,
09/13,Gering,B,21,12,2,L,3,9,,36,Scottsbluff Softball Invitational ,Scottsbluff,
09/13,Sterling CO,B,16,7,2,W,7,5,,47,Scottsbluff Softball Invitational ,Scottsbluff,
09/14,Gothenburg,B,16,13,2,L,0,13,,36,Scottsbluff Softball Invitational ,Scottsbluff,
09/17/19,Chadron,B,7,17,3,W,3,2,,44,&nbsp;,,
09/21-09/21,Opponents:,,,,-,,,,,-,North Platte Softball Classic ,Dowhower Softball Complex ,
09/21,Lexington,B,8,20,3,L,10,11,,33,North Platte Softball Classic ,Dowhower Softball Complex ,
09/21,Ralston,B,10,19,3,L,2,15,,33,North Platte Softball Classic ,Dowhower Softball Complex ,
09/21,Chadron,B,7,17,3,W,8,7,,44,North Platte Softball Classic ,Dowhower Softball Complex ,
09/24/19,Scottsbluff,B,10,21,3,L,1,10,,33,&nbsp;,,
09/24/19,Scottsbluff,B,10,21,3,W,4,3,,44,&nbsp;,,
10/01/19,Gering,B,21,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/03/19,@ Holyoke CO,C,9,10,3,W,17,2,,44,&nbsp;,,
10/05/19,Chadron,B,7,17,3,L,2,12,,33,<font color="green">Triangular (host: Chadron)</font>,,
10/05/19,Chase County,C,1,23,4,W,15,3,,41,<font color="green">Triangular (host: Chadron)</font>,,
10/07/19,Chadron,B,7,17,3,W,11,10,(8 innings),44,Subdistrict B-10 Tournament,Oregon Trail Park - Gering,
10/07/19,Scottsbluff,B,10,21,3,L,13,17,,33,Subdistrict B-10 Tournament,Oregon Trail Park - Gering,
10/08/19,Scottsbluff,B,10,21,3,L,5,7,,33,Subdistrict B-10 Tournament,Oregon Trail Park - Gering,

TotalPoints:,
Win %:,51.852%
Average Points:,39.333
